Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,180,,,,
2,up,Gossip,Heavy Cross,10,1,193,,,,
3,down,Fun.,Some Nights,2,1,179,,,,
4,up,Emilíana Torrini,Jungle Drum,17,2,193,,,,
5,down,Jupiter Jones,Still,3,3,181,,,,
6,down,Marina and The Diamonds,Primadonna,4,4,190,,,,
7,down,Tones and I,Dance Monkey,5,1,202,6,2019-10-06,1,2019-11-10
8,up,MGMT,Kids,31,6,184,,,,
9,down,Coldplay,A Sky Full of Stars,6,1,195,,,,
10,down,Elle King,Ex's & Oh's,7,7,173,,,,
11,down,twenty one pilots,Heathens,8,8,188,,,,
12,down,CeeLo Green,F**k You,9,9,180,,,,
13,up,twenty one pilots,Stressed Out,33,2,198,,,,
14,down,Billie Eilish,bad guy,11,1,201,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,12,10,171,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",14,12,172,,,,
17,down,Coldplay,Magic,16,14,157,,,,
18,down,Portugal. The Man,Feel It Still,15,13,163,,,,
19,up,twenty one pilots,Ride,36,14,156,,,,
20,down,The Ting Tings,That's Not My Name,19,14,147,,,,
21,down,Echosmith,Cool Kids (Radio Edit),20,15,150,,,,
22,down,Gossip,Perfect World,21,15,146,,,,
23,down,Band of Horses,The Funeral,22,16,117,,,,
24,down,Coldplay,Adventure of a Lifetime,23,17,99,,,,
25,down,LP,Lost on You,24,18,90,,,,
26,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),25,19,79,,,,
27,down,Green Day,Know Your Enemy,26,20,67,,,,
28,up,Imagine Dragons,Bad Liar,28,9,73,,,,
29,up,AWOLNATION,Sail,41,10,56,,,,
30,down,Rob Thomas,Little Wonders (Radio Version),29,25,40,,,,
31,down,Birdy,Skinny Love,30,25,37,,,,
32,up,Sarah McLachlan,Angel,32,27,39,,,,
33,-,Die Türen,Tiny House,-,33,1,,,,
34,-,KennyHoopla,YOU NEEDED A HIT//,-,34,1,,,,
35,-,Milky Chance,Living In A Haze,-,1,25,,,,
36,-,St. Lucia,Poet,-,36,1,,,,
37,-,Birdy,Paradise Calling,-,37,1,,,,
38,up,UCHE YARA,Www She Hot,40,38,2,,,,
39,up,Lewis Capaldi,Someone You Loved,42,2,74,4,2019-10-06,4,2019-10-06
40,-,Masha Qrella,Märchen (feat. Marion Brasch & Tarwater),-,40,1,,,,
41,-,The Coral,North Wind,-,41,1,,,,
42,-,Violet Orlandi,Bitches Brew,-,42,1,,,,
43,-,Die Türen,Alte Sorte,-,43,1,,,,
44,-,Coldplay,Viva La Vida,-,5,22,,,,
45,-,Anna of the North,Ridin,-,45,1,,,,
46,-,Cuco & L'Impératrice,Heartquake,-,46,1,,,,
47,-,Marsden & Richardson & Band of Skulls,Oh Forgiveness,-,47,1,,,,
48,-,Santino Le Saint,Wings Off A Dove,-,48,1,,,,
49,-,Vad Fruttik,Majom Majom,-,49,1,,,,
50,-,Die Türen,Zu viel los gerade,-,50,1,,,,
51,-,Masha Qrella,Wind,-,51,1,,,,
52,-,Csaknekedkislány,Nyúl,-,52,1,,,,
53,-,Son Lux,This Time,-,53,1,,,,
54,-,Manic Street Preachers,Sweet Child O' Mine (Live at Cardiff Castle),-,54,1,,,,
55,-,Illegal Jazz Brunch,A Lifetime,-,55,1,,,,
56,-,Clan of Xymox,She,-,56,1,,,,
57,-,Niklaas Kammerzelt,Sunset (feat. Marco Strouhal),-,57,1,,,,
58,-,The Swell Season,Two Tongues,-,58,1,,,,
59,-,Ethan P. Flynn,Demolition,-,59,1,,,,
60,-,Clan of Xymox,Jasmine & Rose,-,60,1,,,,
61,-,People R Ugly,I Love Myself (Clean),-,61,1,,,,
62,down,Kings of Leon,Sex on Fire,18,3,184,,,,
