Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,11,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Before You Go,4,1,9,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,everything i wanted,3,2,10,53,2019-11-17,3,2019-11-24
5,up,Lewis Capaldi,Someone You Loved,10,2,11,4,2019-10-06,4,2019-10-06
6,-,Halsey,You should be sad,-,3,1,74,2020-01-12,20,2020-02-16
7,up,Gossip,Heavy Cross,7,1,11,,,,
8,down,Kings of Leon,Sex on Fire,6,3,11,,,,
9,up,Fun.,Some Nights,25,1,8,,,,
10,down,twenty one pilots,Stressed Out,8,2,11,,,,
11,down,Bastille,Pompeii,9,3,11,,,,
12,up,イマジン・ドラゴンズ,Demons,18,4,11,,,,
13,up,The White Stripes,Seven Nation Army,20,9,11,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,11,,,,
15,up,Marina and The Diamonds,Primadonna,15,4,11,,,,
16,up,WALK THE MOON,Shut Up and Dance,16,5,11,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,19,10,11,,,,
18,up,MGMT,Kids,21,6,11,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,32,7,11,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,11,,,,
21,up,Die Ärzte,Lasse redn,24,14,11,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),23,15,3,,,,
23,down,Wanda,Bologna,11,5,11,,,,
24,up,The Killers,Human,29,17,11,,,,
25,up,Alice Merton,No Roots,28,7,11,,,,
26,up,Elle King,Ex's & Oh's,30,7,11,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,11,,,,
28,up,twenty one pilots,Heathens,31,8,11,,,,
29,up,Coldplay,The Scientist,37,21,11,,,,
30,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,8,,,,
31,up,Julian le Play,Mr. Spielberg,34,28,11,,,,
32,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,11,,,,
33,-,Zella Day,You Sexy Thing,-,6,1,,,,
34,down,Birdy,People Help the People,12,4,10,,,,
35,down,Jupiter Jones,Still,13,3,10,,,,
36,-,Gossip,Move In the Right Direction,-,3,7,,,,
37,up,Jeff Buckley,Hallelujah,40,11,11,,,,
38,down,KALEO,Way Down We Go,27,10,11,,,,
39,down,LINKIN PARK,New Divide (One More Light Live),17,16,11,,,,
40,-,The 1975,Me & You Together Song,-,40,1,,,,
41,-,The Asteroids Galaxy Tour,The Golden Age,-,15,5,,,,
42,down,コールドプレイ,パラダイス,35,2,11,,,,
43,down,CeeLo Green,F**k You,33,9,11,,,,
44,down,Bastille,Of the Night,38,28,11,,,,
45,up,Coldplay,Fix You,59,1,11,,,,
46,up,Panic! At the Disco,High Hopes,48,8,11,,,,
47,-,Welshly Arms,Sanctuary,-,47,1,,,,
48,-,Parade of Lights,Feeling Electric,-,48,1,,,,
49,up,The Big Moon,Your Light,91,49,2,,,,
50,-,Fall Out Boy,Bishops Knife Trick,-,50,1,,,,
51,-,Kodaline,All I Want,-,51,1,,,,
52,-,Tennis,Need Your Love,-,52,1,,,,
53,-,Cate Le Bon,Sisters,-,53,1,,,,
54,-,Thrice,Red Sky,-,54,1,,,,
55,-,Lewis Capaldi,Hold Me While You Wait,-,18,4,71,2019-10-06,65,2019-10-27
56,-,Halsey,SUGA's Interlude,-,17,3,27,2019-12-08,27,2019-12-08
57,-,Laura Marling,Devil's Resting Place,-,57,1,,,,
58,-,Glen Hansard,Wedding Ring,-,58,1,,,,
59,-,Falco,Der Kommissar,-,58,2,,,,
60,up,Lewis Capaldi,Bruises,60,13,8,,,,
61,-,Laura Marling,Undine,-,61,1,,,,
62,-,Skegss,Up in the Clouds,-,62,1,,,,
63,-,Soccer Mommy,circle the drain,-,63,1,,,,
64,-,Hatari,Niðurlút (feat. GDRN),-,64,1,,,,
65,-,Edith Frost,Just a Friend,-,65,1,,,,
66,-,Metronomy,Salted Caramel Ice Cream (Moscoman Remix),-,66,1,,,,
67,-,Alexandra Savior,But You,-,67,1,,,,
68,-,KALEO,I Want More,-,54,1,,,,
69,down,イマジン・ドラゴンズ,It's Time,43,31,10,,,,
70,-,Halsey,Finally // beautiful stranger,-,52,3,,,,
71,-,Bodega,Shiny New Model,-,71,1,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),67,2,9,,,,
73,-,Hatari,Ógleði,-,73,1,,,,
74,down,Lorde,Team,51,27,11,,,,
75,-,Hatari,Þræll,-,75,1,,,,
76,-,Orville Peck,Hope to Die,-,76,1,,,,
77,down,Coldplay,Magic,41,14,9,,,,
78,down,Portugal. The Man,Feel It Still,42,13,11,,,,
79,-,Meddemssiri,This Is My World,-,79,1,,,,
80,-,The Church,Myrrh (Remastered),-,80,1,,,,
81,-,Jeremy Loops,Down South (Feat. Motheo Moleko),-,81,1,,,,
82,-,Bishop Briggs,White Flag,-,82,3,,,,
83,-,Fadi,Due noi,-,83,1,,,,
84,-,Benjamin Clementine,St-Clementine-On-Tea-And-Croissants,-,84,1,,,,
85,-,Pomplamoose,"Harder, Better, Faster, Stronger",-,85,1,,,,
86,-,Pomplamoose,Don't Start Now,-,86,1,,,,
87,down,Foster the People,Pumped Up Kicks,68,14,10,,,,
88,-,Pomplamoose,I Will Survive + This Love Mashup (feat. Andie Case),-,88,1,,,,
89,down,Rag'n'Bone Man,Human (Acoustic),39,6,10,,,,
90,-,KYTES,Go Out,-,90,1,,,,
91,-,MGMT,In the Afternoon,-,88,2,,,,
92,-,The Score,The Fear,-,92,1,,,,
93,-,Jamestown Revival,Paradise (Live),-,93,1,,,,
94,-,Ludo,Skeletons On Parade,-,94,1,,,,
95,-,Green Day,21 Guns,-,27,9,,,,
96,down,The All-American Rejects,Gives You Hell,26,21,3,,,,
97,down,twenty one pilots,Ride,44,14,10,,,,
98,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,1,,,,
99,down,Echosmith,Cool Kids (Radio Edit),45,15,11,,,,
100,down,The Ting Tings,That's Not My Name,47,14,10,,,,
