Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,2,1,10,,,,
2,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,my future,4,3,2,7,2020-08-09,7,2020-08-09
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,36,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,27,,,,
6,up,Kings of Leon,Sex on Fire,12,3,40,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,22,94,2020-03-15,35,2020-04-26
8,up,Wanda,Bologna,30,5,37,,,,
9,up,Gossip,Heavy Cross,39,1,39,,,,
10,up,Fun.,Some Nights,11,1,36,,,,
11,up,Bastille,Pompeii,16,3,40,,,,
12,up,twenty one pilots,Stressed Out,13,2,40,,,,
13,-,Lewis Capaldi,Before You Go,-,1,36,45,2019-11-24,10,2020-08-30
14,-,Fall Out Boy,Centuries,-,14,2,,,,
15,down,イマジン・ドラゴンズ,Demons,10,4,40,,,,
16,down,Gossip,Move In the Right Direction,14,3,36,,,,
17,-,Welshly Arms,save me from the monster in my head,-,3,1,,,,
18,-,Tash Sultana,Jungle,-,18,3,,,,
19,up,The White Stripes,Seven Nation Army,27,9,40,,,,
20,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,2,33,,,,
21,up,Rag'n'Bone Man,Human (Acoustic),95,6,32,,,,
22,down,Birdy,People Help the People,15,4,35,,,,
23,down,Emilíana Torrini,Jungle Drum,17,2,37,,,,
24,up,Marina and The Diamonds,Primadonna,48,4,38,,,,
25,-,League of Legends & Against The Current,Legends Never Die,-,25,3,,,,
26,-,Tones And I,Ur So F**kInG cOoL,-,26,2,,,,
27,down,Billie Eilish,bad guy,5,1,40,5,2019-10-06,5,2019-10-06
28,-,Nirvana,Smells Like Teen Spirit,-,4,13,,,,
29,-,Foo Fighters,Times Like These,-,29,1,,,,
30,-,palffi,off my mind,-,30,1,,,,
31,down,WALK THE MOON,Lost in the Wild,3,3,3,,,,
32,up,Billie Eilish,everything i wanted,47,2,37,53,2019-11-17,3,2019-11-24
33,-,Von Spar,Chain of Command,-,33,1,,,,
34,down,Taylor Swift,cardigan,24,11,3,72,2020-07-26,1,2020-08-02
35,-,Call Me Karizma,Float,-,35,1,,,,
36,-,Ashe,Moral of the Story,-,6,7,49,2020-03-01,49,2020-03-01
37,-,The Naked and Famous,(An)Aesthetic,-,37,1,,,,
38,down,James Bay,Chew On My Heart,21,1,5,,,,
39,-,Rag'n'Bone Man,Human,-,39,2,,,,
40,-,James Bay,Craving (Acoustic Version),-,40,1,,,,
41,-,Marianne Faithfull,The Old House,-,41,1,,,,
42,-,Neon Trees,Everybody Talks,-,42,1,,,,
43,-,Yard Act,Fixer Upper,-,43,1,,,,
44,-,Cloud Cult,You Were Born,-,44,1,,,,
45,down,Taylor Swift,the 1,37,37,3,56,2020-07-26,7,2020-08-02
46,-,The Naked and Famous,Muscle Memory,-,46,1,,,,
47,-,Attwenger,Einfamilienhaus,-,47,1,,,,
48,-,Clueso,Achterbahn,-,48,1,,,,
49,-,Helgen,"Wie gut, dass du spinnst",-,49,1,,,,
50,-,Attwenger,Glong,-,50,1,,,,
51,-,The Naked and Famous,Well-Rehearsed,-,51,1,,,,
52,-,The 1975,Sex,-,52,1,,,,
53,-,Machine Gun Kelly,concert for aliens,-,53,1,,,,
54,-,Manchester Orchestra,The Gold (Acoustic),-,54,1,,,,
55,-,5K HD,Happy Fxxxing Life,-,50,2,,,,
56,-,Half Moon Run,Turn Your Love,-,56,1,,,,
57,-,Spylacopa,Baby Bitch,-,57,1,,,,
58,-,The Chesterfield Kings,Up and Down,-,58,1,,,,
59,-,Washed Out,Paralyzed,-,59,1,,,,
60,-,Taylor Swift,august,-,60,1,28,2020-08-02,28,2020-08-02
61,-,The Revivalists,Wish I Knew You,-,61,1,,,,
62,-,Biffy Clyro,Tiny Indoor Fireworks,-,42,2,,,,
63,-,Another Sky,Brave Face,-,63,1,,,,
64,-,Jess Williamson,Pictures of Flowers (feat. Hand Habits),-,64,1,,,,
65,-,Mantra Studio,Energy Confident Audacious Royalty Free Music for Videos & Films for Robbery & Racing & Action,-,65,1,,,,
66,-,The Naked and Famous,Monument,-,66,1,,,,
67,-,Sundara Karma,Flame,-,67,1,,,,
68,-,New West,Balenciaga,-,68,1,,,,
69,-,CRICKETS,CAN'T DO IT,-,69,1,,,,
70,-,Carter Vail,Milk Carton,-,70,1,,,,
71,-,AmaLee,Faith (From “The Rising of the Shield Hero”) [feat. NateWantsToBattle],-,71,1,,,,
72,-,Tom Waits,Diamonds and Gold,-,72,1,,,,
73,-,Claude Larson,Necropoli di Tarquinia,-,73,1,,,,
74,-,bdrmm,Forget The Credits,-,74,1,,,,
75,-,Sea Girls,Forever,-,75,1,,,,
76,-,Dayglow,Listerine,-,76,1,,,,
77,-,Freud,I Fought the Law,-,77,1,,,,
78,-,Fed Horses,Zahodno Dekle,-,78,1,,,,
79,-,bdrmm,(Un)Happy,-,79,1,,,,
80,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,80,1,,,,
81,-,Sneaks,Someone Like That,-,81,1,,,,
82,-,Mansions On The Moon,All There Is,-,82,1,,,,
83,-,The Dogs,Call My Name,-,83,1,,,,
84,-,bdrmm,(The Silence),-,84,1,,,,
85,-,Collective Soul,"December (Acoustic) [Live at the Peak Lounge, 1995]",-,85,1,,,,
86,-,bdrmm,Happy,-,86,1,,,,
87,-,The Dogs,Not Working for the CIA,-,87,1,,,,
88,-,Collective Soul,"Bleed (Acoustic) [Live at the Peak Lounge, 1995]",-,88,1,,,,
89,-,Collective Soul,When the Water Falls (Acoustic) [Live],-,89,1,,,,
90,-,The Dogs,Ain't Going Nowhere,-,90,1,,,,
91,-,bdrmm,Gush,-,91,1,,,,
92,-,Collective Soul,"Where the River Flows (Live at the Thunderdome, 1995)",-,92,1,,,,
93,-,bdrmm,Push / Pull,-,93,1,,,,
94,-,Collective Soul,"December (Live at the Thunderdome, 1995)",-,94,1,,,,
95,-,Collective Soul,That's All Right,-,95,1,,,,
96,-,Chiiild,Count Me Out,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,43,14,35,,,,
98,down,Alice Merton,No Roots,18,7,39,,,,
99,-,Punk Rock Factory,Mmmbop,-,99,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,19,5,40,,,,
