Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,16,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,No Time To Die,5,2,2,78,2020-02-16,7,2020-02-23
3,up,Billie Eilish,bad guy,3,1,16,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Before You Go,1,1,14,45,2019-11-24,10,2020-08-30
5,down,Billie Eilish,everything i wanted,4,2,15,53,2019-11-17,3,2019-11-24
6,up,Lewis Capaldi,Someone You Loved,20,2,16,4,2019-10-06,4,2019-10-06
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,9,,,,
8,down,Gossip,Heavy Cross,7,1,16,,,,
9,up,Tones and I,Never Seen the Rain,49,9,4,,,,
10,up,Fun.,Some Nights,48,1,13,,,,
11,down,twenty one pilots,Stressed Out,9,2,16,,,,
12,down,イマジン・ドラゴンズ,Demons,10,4,16,,,,
13,up,Kings of Leon,Sex on Fire,15,3,16,,,,
14,down,Gossip,Move In the Right Direction,11,3,12,,,,
15,down,Birdy,People Help the People,13,4,13,,,,
16,down,Jupiter Jones,Still,14,3,14,,,,
17,down,Emilíana Torrini,Jungle Drum,16,2,16,,,,
18,up,Marina and The Diamonds,Primadonna,51,4,16,,,,
19,down,Alice Merton,No Roots,18,7,16,,,,
20,down,Bastille,Pompeii,12,3,16,,,,
21,up,Rag'n'Bone Man,Human (Acoustic),56,6,14,,,,
22,down,WALK THE MOON,Shut Up and Dance,19,5,16,,,,
23,down,Sportfreunde Stiller,Ein Kompliment,22,10,16,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,26,7,16,,,,
25,down,MGMT,Kids,24,6,16,,,,
26,down,Panic! At the Disco,High Hopes,17,8,15,,,,
27,up,Die Ärzte,Lasse redn,28,14,16,,,,
28,up,Polarkreis 18,Allein allein (Zpyz Remix),29,15,8,,,,
29,down,The White Stripes,Seven Nation Army,27,9,16,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,30,15,10,,,,
31,up,Zella Day,You Sexy Thing,82,6,6,,,,
32,-,Coldplay,BrokEn (Reimagined),-,32,1,,,,
33,down,LINKIN PARK,New Divide (One More Light Live),21,16,15,,,,
34,down,The Killers,Human,31,17,16,,,,
35,down,Wanda,Bologna,32,5,16,,,,
36,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),33,21,3,,,,
37,down,Billie Eilish,ocean eyes,8,4,9,67,2019-12-29,67,2019-12-29
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,2,14,,,,
39,up,Halsey,You should be sad,70,3,6,74,2020-01-12,20,2020-02-16
40,down,コールドプレイ,パラダイス,34,2,16,,,,
41,down,Bilderbuch,Mr. Refrigerator,23,14,5,,,,
42,down,twenty one pilots,Heathens,36,8,16,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,4,5,,,,
44,down,Coldplay,The Scientist,37,21,15,,,,
45,down,CeeLo Green,F**k You,38,9,13,,,,
46,-,Fitz and The Tantrums,I Just Wanna Shine,-,46,1,,,,
47,up,Billie Eilish,when the party's over,50,24,11,99,2019-12-29,27,2020-02-02
48,-,Imagine Dragons,Bad Liar,-,9,10,,,,
49,up,The Strokes,At the Door,62,49,2,,,,
50,-,Coldplay,Yellow,-,28,1,,,,
51,-,Welshly Arms,Legendary,-,49,3,,,,
52,up,Ashe,Moral of the Story,73,6,2,49,2020-03-01,49,2020-03-01
53,-,Lewis Capaldi,Before You Go (Piano Version),-,7,6,99,2020-01-05,99,2020-01-05
54,-,Radiohead,Creep,-,6,5,,,,
55,-,Bilderbuch,Bungalow,-,3,4,,,,
56,-,Lola Marsh,Hold On,-,56,2,,,,
57,-,Imagine Dragons,Natural,-,35,1,,,,
58,-,Milky Chance,The Game,-,51,3,,,,
59,-,The Cranberries,I Still Do,-,59,1,,,,
60,-,Catfish and the Bottlemen,Hourglass,-,60,1,,,,
61,-,Seafret,Atlantis,-,61,1,,,,
62,-,Lorde,Royals,-,6,2,,,,
63,down,Jeff Buckley,Hallelujah,39,11,15,,,,
64,-,The Cranberries,How,-,64,1,,,,
65,-,Blutengel,The Siren,-,65,1,,,,
66,-,Koikstoa,So wia i di,-,66,1,,,,
67,down,Green Day,21 Guns,57,27,13,,,,
68,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,68,1,,,,
69,-,Badflower,Move Me,-,69,1,,,,
70,-,NEIL FRANCES,Games,-,70,1,,,,
71,-,Bootstraps,Stand By Me,-,71,1,,,,
72,-,Sjowgren,Flip Phones,-,72,1,,,,
73,-,The Cranberries,Still Can't...,-,73,1,,,,
74,-,isaac gracie,terrified,-,74,1,,,,
75,-,One Hundred Years,Limitless,-,75,1,,,,
76,-,Billie Eilish,i love you,-,45,4,,,,
77,-,Tents,Hex,-,77,1,,,,
78,-,One Hundred Years,Years,-,78,1,,,,
79,-,Tame Impala,One More Year,-,79,1,,,,
80,up,Foster the People,Pumped Up Kicks,89,14,15,,,,
81,-,Electric Guest,More (Quiet Storm Version),-,81,1,,,,
82,-,Vita Bergen,Over Now (Baby),-,82,1,,,,
83,-,"Ht Bristol, Charlie Bannister, Vincent Steele & Nine One One",Bring Me Back to Life,-,83,1,,,,
84,-,Cinders,Sleep Walking,-,84,1,,,,
85,-,Shannon Matthew Vanya,Where You Are,-,85,1,,,,
86,-,Thirty Seconds to Mars,Depuis Le Début,-,86,1,,,,
87,-,Feng Suave,"Toking, Dozing",-,87,1,,,,
88,-,Octave Lissner,Ways of the World,-,88,1,,,,
89,-,Jay Som,A Thousand Words,-,89,1,,,,
90,-,Casey Lowry,Psycho,-,90,1,,,,
91,-,Ages and Ages,How It Feels,-,91,1,,,,
92,-,Grouplove,Remember That Night,-,92,1,,,,
93,-,LA Priest,What Moves,-,93,1,,,,
94,-,CLAVVS,I'm On Fire,-,94,1,,,,
95,-,Arrows to Athens,Black Sky,-,95,1,,,,
96,-,Animal Collective,Winters Love,-,96,1,,,,
97,-,Oh The Larceny,Money,-,97,1,,,,
98,down,Fun.,We Are Young (feat. Janelle Monáe),35,1,14,,,,
99,down,The All-American Rejects,Gives You Hell,61,21,7,,,,
100,down,KALEO,Way Down We Go,40,10,15,,,,
