Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,20,,,,
2,up,Glass Animals,Heat Waves,17,1,37,75,2021-02-28,71,2021-03-07
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,20,,,,
4,down,レッド・ホット・チリ・ペッパーズ,Black Summer,3,3,5,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,102,,,,
6,down,Milky Chance,Stolen Dance,5,2,9,,,,
7,up,Gossip,Heavy Cross,12,1,118,,,,
8,up,twenty one pilots,Stressed Out,15,2,123,,,,
9,up,Bastille,Pompeii,32,3,127,,,,
10,up,Gossip,Move In the Right Direction,18,3,120,,,,
11,down,Kings of Leon,Sex on Fire,10,3,127,,,,
12,up,Birdy,People Help the People,20,4,115,,,,
13,up,Jupiter Jones,Still,21,3,112,,,,
14,up,Emilíana Torrini,Jungle Drum,22,2,119,,,,
15,-,Marina and The Diamonds,Primadonna,-,4,117,,,,
16,up,Tones and I,Dance Monkey,92,1,127,6,2019-10-06,1,2019-11-10
17,up,WALK THE MOON,Shut Up and Dance,100,5,127,,,,
18,up,The White Stripes,Seven Nation Army,19,5,76,,,,
19,-,MGMT,Kids,-,6,110,,,,
20,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,108,,,,
21,-,Coldplay,A Sky Full of Stars,-,1,118,,,,
22,-,Sportfreunde Stiller,Ein Kompliment,-,10,125,,,,
23,up,Machine Gun Kelly,make up sex,52,23,2,,,,
24,-,Wanda,Bologna,-,5,119,,,,
25,-,Polarkreis 18,Allein allein (Zpyz Remix),-,15,115,,,,
26,-,The Killers,Human,-,17,122,,,,
27,-,コールドプレイ,パラダイス,-,2,121,,,,
28,up,イマジン・ドラゴンズ,Demons,28,4,127,,,,
29,down,Billie Eilish,No Time To Die,7,2,39,78,2020-02-16,7,2020-02-23
30,-,Elle King,Ex's & Oh's,-,7,103,,,,
31,-,Vance Joy,Clarity,-,31,1,,,,
32,-,Imagine Dragons,Believer,-,15,21,,,,
33,-,Lana Del Rey,Mariners Apartment Complex,-,33,1,,,,
34,up,Alice Merton,No Roots,94,7,126,,,,
35,-,イマジン・ドラゴンズ,On Top of the World,-,7,124,,,,
36,-,The Asteroids Galaxy Tour,The Golden Age,-,15,85,,,,
37,down,Fun.,Some Nights,14,1,110,,,,
38,-,twenty one pilots,Heathens,-,8,113,,,,
39,-,Simple Plan,Wake Me Up (When This Nightmare's Over),-,39,1,,,,
40,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,3,84,,,,
41,down,Lorde,Royals,8,6,18,,,,
42,-,Billie Eilish,when the party's over,-,24,20,99,2019-12-29,27,2020-02-02
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,100,,,,
44,-,Pixies,Where Is My Mind?,-,37,3,,,,
45,-,Hoobastank,The Reason,-,34,4,,,,
46,up,Placebo,Went Missing,51,46,2,,,,
47,up,Rag'n'Bone Man,Human (Acoustic),97,6,109,,,,
48,up,Urge Overkill,"Girl, You'll Be a Woman Soon",65,48,2,,,,
49,-,Folkshilfe,Hau di her,-,28,13,,,,
50,-,The Clash,Rock the Casbah (Ranking Roger),-,50,1,,,,
51,-,The Smile,Pana-Vision,-,51,1,,,,
52,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,82,,,,
53,down,Machine Gun Kelly,maybe,9,9,4,,,,
54,-,CVLTE,Falling Apart,-,54,1,,,,
55,down,Bilderbuch,Maschin,13,4,73,,,,
56,-,Oscar Anton & Dani,homesick,-,56,1,,,,
57,down,Imagine Dragons,Bones,29,3,5,,,,
58,-,St. Vincent,Daddy's Home,-,58,1,,,,
59,-,Donny Benét,Le Piano,-,59,1,,,,
60,up,Bilderbuch,Ab und Auf,87,57,4,,,,
61,-,Coldplay,Yellow,-,28,9,,,,
62,-,Jeff Buckley,Hallelujah,-,11,116,,,,
63,-,Rex Orange County,THE SHADE,-,63,1,,,,
64,-,BURИS & biz colletti,Elevate Me,-,64,1,,,,
65,-,Proper.,"Red, White, & Blue",-,65,1,,,,
66,-,Bilderbuch,Gelb ist das Feld,-,66,1,,,,
67,-,easy life,lifeboat,-,67,1,,,,
68,-,Dance Yourself Clean & OLSO,On Hold,-,68,1,,,,
69,-,Coldplay,Higher Power,-,1,35,46,2021-05-16,46,2021-05-16
70,-,Ramona,Contestarás,-,70,1,,,,
71,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,49,1,,,,
72,-,YUNGBLUD,The Funeral,-,72,1,,,,
73,-,Vița de Vie,Basul și cu toba mare,-,73,1,,,,
74,-,Kid Bloom,I Fell in Love Again,-,74,1,,,,
75,-,Bilderbuch,I'm Not Gonna Lie,-,31,3,,,,
76,-,Kid Bloom,Sugarcoat,-,76,1,,,,
77,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,51,1,,,,
78,-,Weird Wolves,Nightmares,-,51,1,,,,
79,-,Chris Magerl and the Burning Flags,When We Return,-,79,1,,,,
80,-,Mattiel,Those Words,-,80,1,,,,
81,-,Elephanz,C'est pas sérieux,-,81,1,,,,
82,-,For All Those Sleeping,You Belong With Me,-,82,1,,,,
83,-,Placebo,Chemtrails,-,83,1,,,,
84,-,Charlie Burg,Channel Orange In Your Living Room,-,84,1,,,,
85,-,Cinders,Growing Up,-,85,1,,,,
86,-,The FAIM,ERA,-,86,1,,,,
87,-,Le Craval,Weitergehn,-,87,1,,,,
88,-,Rohin Alang,Bliss,-,88,1,,,,
89,-,Rohin Alang,Jango Fett,-,89,1,,,,
90,-,Le Craval,Die guten Zeiten,-,90,1,,,,
91,-,DeathbyRomy,Problems (feat. 24kGoldn) [Remix],-,91,1,,,,
92,-,Sight of Wonders,Our Way Home,-,92,1,,,,
93,-,Mattiel,Merry Christmas (I Don't Want to Fight Tonight),-,93,1,,,,
94,-,Coldplay,The Scientist,-,21,115,,,,
95,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,25,42,,,,
96,down,Billie Eilish,bad guy,42,1,126,5,2019-10-06,5,2019-10-06
97,-,Coldplay,Fix You,-,1,113,,,,
98,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,106,,,,
99,-,CeeLo Green,F**k You,-,9,107,,,,
100,-,KALEO,Way Down We Go,-,10,102,,,,
