Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,4,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,4,5,2019-10-06,5,2019-10-06
3,down,Billie Eilish,everything i wanted,2,2,3,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Before You Go,5,1,2,45,2019-11-24,10,2020-08-30
5,up,Kings of Leon,Sex on Fire,8,3,4,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,4,,,,
7,down,Lewis Capaldi,Someone You Loved,4,2,4,4,2019-10-06,4,2019-10-06
8,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,4,,,,
9,up,Fun.,Some Nights,9,1,4,,,,
10,up,Bastille,Pompeii,10,3,4,,,,
11,up,twenty one pilots,Stressed Out,11,2,4,,,,
12,up,Emilíana Torrini,Jungle Drum,13,2,4,,,,
13,up,Marina and The Diamonds,Primadonna,14,4,4,,,,
14,up,Alice Merton,No Roots,15,7,4,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,5,4,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),33,16,4,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,36,10,4,,,,
18,up,MGMT,Kids,21,6,4,,,,
19,up,Panic! At the Disco,High Hopes,55,8,4,,,,
20,up,イマジン・ドラゴンズ,Demons,20,4,4,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,4,,,,
22,up,Die Ärzte,Lasse redn,23,14,4,,,,
23,up,The Killers,Human,24,17,4,,,,
24,down,Wanda,Bologna,18,5,4,,,,
25,up,Elle King,Ex's & Oh's,25,7,4,,,,
26,up,twenty one pilots,Heathens,27,8,4,,,,
27,up,Coldplay,The Scientist,34,21,4,,,,
28,up,CeeLo Green,F**k You,29,9,4,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,28,7,4,,,,
30,up,Jeff Buckley,Hallelujah,31,11,4,,,,
31,down,Julian le Play,Mr. Spielberg,30,28,4,,,,
32,down,The White Stripes,Seven Nation Army,12,9,4,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,4,,,,
34,up,コールドプレイ,パラダイス,45,2,4,,,,
35,up,KALEO,Way Down We Go,39,10,4,,,,
36,down,Coldplay,Fix You,32,1,4,,,,
37,down,Coldplay,Everyday Life,26,6,4,68,2019-11-10,68,2019-11-10
38,up,Bastille,Of the Night,54,28,4,,,,
39,up,Lorde,Team,99,27,4,,,,
40,up,Portugal. The Man,Feel It Still,91,13,4,,,,
41,down,Coldplay,Daddy,17,17,2,,,,
42,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,3,,,,
43,up,The Ting Tings,That's Not My Name,93,14,4,,,,
44,up,Echosmith,Cool Kids (Radio Edit),92,15,4,,,,
45,up,イマジン・ドラゴンズ,It's Time,90,31,3,,,,
46,up,Bastille,Things We Lost in the Fire,94,39,4,,,,
47,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,3,3,,,,
48,up,Gossip,Perfect World,95,15,4,,,,
49,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],98,33,4,,,,
50,up,Oasis,Wonderwall (Remastered),97,49,4,,,,
51,up,Herbert Grönemeyer,Glück,96,13,3,,,,
52,-,Walking On Cars,Speeding Cars,-,42,3,,,,
53,-,Band of Horses,The Funeral,-,16,2,,,,
54,-,Mumford & Sons,Little Lion Man,-,23,3,,,,
55,-,Rag'n'Bone Man,Human (Acoustic),-,6,3,,,,
56,down,Billie Eilish,all the good girls go to hell,41,9,4,96,2019-12-22,96,2019-12-22
57,down,Green Day,21 Guns,47,27,4,,,,
58,-,Kings of Leon,Use Somebody,-,33,2,,,,
59,down,Gossip,Heavy Cross,40,1,4,,,,
60,down,Foster the People,Pumped Up Kicks,52,14,4,,,,
61,-,The Naked and Famous,Young Blood (Stripped),-,54,2,,,,
62,-,Talking Heads,Psycho Killer,-,62,1,,,,
63,down,Billie Eilish,bury a friend,48,26,2,,,,
64,-,Neil Finn,She Will Have Her Way (2 Meter Session),-,64,1,,,,
65,-,The Cure,Friday I'm In Love,-,65,1,,,,
66,down,Coldplay,Orphans,50,7,4,46,2019-10-27,21,2019-11-03
67,-,KYTES,Want You Back,-,67,1,,,,
68,down,Lewis Capaldi,Bruises,43,13,3,,,,
69,-,Billie Eilish,ocean eyes,-,4,2,67,2019-12-29,67,2019-12-29
70,-,Arthur Russell,Hop On Down,-,70,1,,,,
71,-,Coldplay,Adventure of a Lifetime,-,17,1,,,,
72,-,Red Hot Chili Peppers,Californication,-,21,1,,,,
73,-,Low,Caroline,-,73,1,,,,
74,-,Two Feet,I Feel Like I'm Drowning,-,74,1,,,,
75,-,VON WELT,Schwarz Schwarz Weiß,-,75,1,,,,
76,-,DI-RECT & Fedde Le Grand,Where We Belong,-,76,1,,,,
77,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,77,2,,,,
78,-,Bilderbuch,Kitsch,-,6,1,,,,
79,-,Niki & The Dove,DJ Ease My Mind,-,79,1,,,,
80,-,Tame Impala,Why Won't You Make Up Your Mind?,-,80,1,,,,
81,-,Empire of the Sun,High and Low (feat. Djemba Djemba) [Djemba Djemba Remix],-,81,1,,,,
82,-,AWOLNATION,California Halo Blue,-,75,1,,,,
83,-,TURBOBIER,Sex mit dem Sozialarbeiter (Die Kassierer-Cover),-,83,1,,,,
84,-,Green Day,Xmas Time of the Year,-,84,1,,,,
85,-,TURBOBIER,"Das Schlimmste ist, wenn das Bier alle ist (Die Kassierer-Cover)",-,85,1,,,,
86,-,Hi Frisco,Snowfall,-,86,1,,,,
87,-,twenty one pilots,Ride,-,14,3,,,,
88,-,Robert John Ardiff,Somebody to Love,-,88,1,,,,
89,-,Chromatico,Black Into Blue,-,89,1,,,,
90,-,Later.,Don't U Know,-,90,1,,,,
91,-,Tahiti 80,Natural Reaction,-,91,1,,,,
92,-,Kaiser Chiefs,Ruby (Live),-,65,1,,,,
93,-,Wheatus,Teenage Dirtbag,-,21,1,,,,
94,-,Metro Station,Shake It,-,51,2,,,,
95,-,Bilderbuch,Bungalow,-,3,1,,,,
96,-,LP,Lost on You,-,18,1,,,,
97,-,Red Hot Chili Peppers,Otherside,-,37,1,,,,
98,-,Empire of the Sun,Alive,-,61,1,,,,
99,-,Bilderbuch,Maschin,-,4,1,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,1,,,,
