Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,Coldplay,Higher Power,2,1,14,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,3,1,21,,,,
4,up,Billie Eilish,Happier Than Ever,22,3,2,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,77,,,,
6,down,Tones and I,Dance Monkey,4,1,92,6,2019-10-06,1,2019-11-10
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,77,,,,
8,down,Kings of Leon,Sex on Fire,7,3,92,,,,
9,down,twenty one pilots,Stressed Out,8,2,90,,,,
10,up,Rag'n'Bone Man,Human (Acoustic),94,6,77,,,,
11,down,The White Stripes,Seven Nation Army,9,5,41,,,,
12,up,Milky Chance,Colorado,41,1,2,,,,
13,down,Jupiter Jones,Still,11,3,80,,,,
14,down,Emilíana Torrini,Jungle Drum,12,2,85,,,,
15,down,Family of the Year,Hero (Acoustic),14,6,50,,,,
16,down,Marina and The Diamonds,Primadonna,15,4,86,,,,
17,up,Wanda,Bologna,23,5,87,,,,
18,down,Bastille,Pompeii,17,3,92,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,19,10,91,,,,
20,down,イマジン・ドラゴンズ,Demons,16,4,92,,,,
21,down,WALK THE MOON,Shut Up and Dance,18,5,92,,,,
22,up,Billie Eilish,bad guy,27,1,92,5,2019-10-06,5,2019-10-06
23,down,Coldplay,A Sky Full of Stars,13,1,84,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),20,15,81,,,,
25,up,The Killers,Human,30,17,88,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,26,15,59,,,,
27,-,Gossip,Heavy Cross,-,1,85,,,,
28,up,Elle King,Ex's & Oh's,52,7,76,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,24,7,90,,,,
30,-,Gossip,Move In the Right Direction,-,3,85,,,,
31,up,twenty one pilots,Heathens,32,8,81,,,,
32,up,CeeLo Green,F**k You,33,9,74,,,,
33,up,Jeff Buckley,Hallelujah,35,11,83,,,,
34,up,コールドプレイ,パラダイス,36,2,87,,,,
35,down,Alice Merton,No Roots,31,7,91,,,,
36,down,Birdy,People Help the People,10,4,82,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),25,2,74,,,,
38,up,Foster the People,Pumped Up Kicks,91,14,76,,,,
39,-,MGMT,Kids,-,6,83,,,,
40,down,Rea Garvey,Wild Love (Gainsford Radio Edit),37,25,9,,,,
41,down,The All-American Rejects,Gives You Hell,21,21,50,,,,
42,-,Green Day,Basket Case,-,42,6,,,,
43,down,Billie Eilish,Therefore I Am,29,1,18,97,2020-11-15,4,2020-11-22
44,up,Billie Eilish,Oxytocin,48,44,2,,,,
45,-,Xavier Rudd,Follow the Sun,-,13,8,,,,
46,down,Oasis,Wonderwall,45,24,49,,,,
47,-,New Order,Blue Monday,-,38,4,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],64,2,41,,,,
49,up,twenty one pilots,Ride,62,14,62,,,,
50,down,Dirty Heads,Vacation,39,29,11,,,,
51,-,Bilderbuch,Maschin,-,4,44,,,,
52,-,Joan Osborne,One of Us,-,52,1,,,,
53,down,Imagine Dragons,Wrecked,51,4,6,,,,
54,down,Malia J,Smells Like Teen Spirit,34,4,5,,,,
55,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),95,21,56,,,,
56,-,Kurama,Code X,-,56,1,,,,
57,-,Glass Animals,Heat Waves,-,1,4,75,2021-02-28,71,2021-03-07
58,-,MILCK,Devil Devil,-,58,1,,,,
59,-,Everlast,Sad Girl (Acoustic),-,59,1,,,,
60,-,Still Corners,The Trip,-,54,2,,,,
61,-,KØLEEN,Be Yourself,-,61,1,,,,
62,-,Eliot Sumner,I Followed You Home,-,62,1,,,,
63,-,Nicotine,Baby One More Time,-,63,1,,,,
64,-,KUNZITE,LEMON SWAYZE,-,64,1,,,,
65,-,SAMURAI,A Like Supreme,-,65,1,,,,
66,up,Billie Eilish,Getting Older,70,59,2,,,,
67,-,NOISY,Put a Record On,-,67,1,,,,
68,-,Judah & The Lion,Spirit (Acoustic),-,68,1,,,,
69,-,Everlast,Today (Acoustic),-,69,1,,,,
70,-,Everlast,Long Time,-,70,1,,,,
71,-,Lip Talk,Marie (feat. Cautious Clay),-,71,1,,,,
72,-,James Blake,Say What You Will,-,70,2,,,,
73,-,Everlast,Moneymaker,-,73,1,,,,
74,-,SAMURAI,The Ballad of Buck Ravers,-,74,1,,,,
75,-,The Go! Team,A Bee Without Its Sting,-,75,1,,,,
76,-,Everlast,The Crown,-,76,1,,,,
77,-,Sons Of The East,On My Way,-,77,1,,,,
78,-,The Knocks,Sound the Alarm (feat. Rivers Cuomo & Royal & the Serpent),-,78,1,,,,
79,-,My Idea,That's My Idea,-,79,1,,,,
80,-,The Go! Team,A Memo for Maceo,-,80,1,,,,
81,-,The Maine,Girls Just Want To Have Fun (feat. Adam Lazzara),-,81,1,,,,
82,-,Everlast,My House,-,82,1,,,,
83,-,The Go! Team,Let the Seasons Work,-,83,1,,,,
84,-,Safari,The Return,-,84,1,,,,
85,-,Sons Of The East,You Might Think,-,85,1,,,,
86,-,Duran Duran,MORE JOY (feat. CHAI),-,86,1,,,,
87,-,Everlast,Weakness (Acoustic),-,87,1,,,,
88,-,FINNEAS,A Concert Six Months From Now,-,88,1,,,,
89,-,MisterWives,decide to be happy,-,89,1,,,,
90,-,Little Hurt,Good As It Gets,-,90,1,,,,
91,-,Kaizers Orchestra,Maestro,-,91,1,,,,
92,-,Gwenno,Calon Peiriant,-,92,1,,,,
93,-,The Toys,A Lover's Concerto,-,93,1,,,,
94,up,Coldplay,Fix You,96,1,81,,,,
95,down,Coldplay,The Scientist,59,21,82,,,,
96,-,Green Day,21 Guns,-,27,70,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,74,,,,
98,down,KALEO,Way Down We Go,38,10,81,,,,
99,down,Lorde,Team,44,27,75,,,,
100,down,Bastille,Of the Night,46,28,79,,,,
