Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Nirvana,Smells Like Teen Spirit,73,4,0,,,,
5,up,WALK THE MOON,Shut Up and Dance,15,5,0,,,,
6,up,Wanda,Bologna,26,5,0,,,,
7,up,Alice Merton,No Roots,14,7,0,,,,
8,up,Coldplay,Orphans,37,7,0,46,2019-10-27,21,2019-11-03
9,up,Billie Eilish,all the good girls go to hell,76,9,0,96,2019-12-22,96,2019-12-22
10,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,0,,,,
12,-,Mike Shinoda,fine,-,12,0,,,,
13,up,Bishop Briggs,River,75,13,0,,,,
14,up,Foster the People,Pumped Up Kicks,70,14,0,,,,
15,up,Billie Eilish,ocean eyes,80,4,0,67,2019-12-29,67,2019-12-29
16,down,twenty one pilots,Stressed Out,8,2,0,,,,
17,down,Broken Bells,Good Luck,11,11,0,,,,
18,up,イマジン・ドラゴンズ,Demons,19,4,0,,,,
19,up,Gossip,Move In the Right Direction,72,3,0,,,,
20,up,The White Stripes,Seven Nation Army,35,9,0,,,,
21,-,LINKIN PARK,In the End,-,21,0,,,,
22,up,Mumford & Sons,Blind Leading the Blind,92,22,0,,,,
23,down,Birdy,People Help the People,9,4,0,,,,
24,down,Bastille,Pompeii,13,3,0,,,,
25,-,LINKIN PARK,Numb,-,25,0,,,,
26,-,Suede,Where the Pigs Don't Fly,-,26,0,,,,
27,-,Billie Eilish,you should see me in a crown,-,27,0,,,,
28,-,Cigarettes After Sex,Apocalypse,-,28,0,,,,
29,-,HAIM,Now I'm In It,-,29,0,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),66,3,0,,,,
31,-,Bastille & Alessia Cara,Another Place,-,25,0,,,,
32,down,Gossip,Heavy Cross,7,1,0,,,,
33,up,LP,Lost on You,62,18,0,,,,
34,-,Die Ärzte,Schrei nach Liebe,-,34,0,,,,
35,up,Rag'n'Bone Man,Human (Acoustic),67,6,0,,,,
36,-,Wanda,Auseinandergehen ist schwer,-,36,0,,,,
37,-,Billie Eilish,when the party's over,-,24,0,99,2019-12-29,27,2020-02-02
38,-,Imagine Dragons,Believer,-,15,0,,,,
39,-,Billie Eilish,bury a friend,-,26,0,,,,
40,-,Imagine Dragons,Thunder,-,30,0,,,,
41,down,Jupiter Jones,Still,10,3,0,,,,
42,down,Marina and The Diamonds,Primadonna,12,4,0,,,,
43,up,Bilderbuch,Mr. Refrigerator,81,14,0,,,,
44,-,Rag'n'Bone Man,Human,-,39,0,,,,
45,-,Billie Eilish,i love you,-,45,0,,,,
46,-,Cigarettes After Sex,Heavenly,-,46,0,,,,
47,up,Bilderbuch,Kitsch,83,6,0,,,,
48,down,LINKIN PARK,New Divide (One More Light Live),16,16,0,,,,
49,down,Sportfreunde Stiller,Ein Kompliment,20,10,0,,,,
50,-,Falco,Helden Von Heute,-,46,0,,,,
51,-,Imagine Dragons,Birds,-,51,0,85,2019-10-13,85,2019-10-13
52,down,MGMT,Kids,17,6,0,,,,
53,down,イマジン・ドラゴンズ,On Top of the World,32,7,0,,,,
54,-,LIVE,Selling the Drama,-,54,0,,,,
55,-,The Lumineers,Ho Hey,-,55,0,,,,
56,down,Coldplay,A Sky Full of Stars,21,1,0,,,,
57,down,Die Ärzte,Lasse redn,23,14,0,,,,
58,-,Grimes & i_o,Violence,-,58,0,,,,
59,up,The Asteroids Galaxy Tour,The Golden Age,97,15,0,,,,
60,-,Halsey,Graveyard,-,60,0,68,2019-10-06,35,2019-12-22
61,down,The Killers,Human,24,17,0,,,,
62,-,Bishop Briggs,JEKYLL & HIDE,-,62,0,,,,
63,-,Cigarettes After Sex,K,-,63,0,,,,
64,-,Indigo Swing,(Today's the Day) I'm Glad I'm Not Dead,-,64,0,,,,
65,down,コールドプレイ,パラダイス,49,2,0,,,,
66,-,Femme Fatale,Human Soul,-,66,0,,,,
67,down,twenty one pilots,Heathens,27,8,0,,,,
68,down,Coldplay,The Scientist,22,21,0,,,,
69,-,A Projection,Transition,-,69,0,,,,
70,-,Nahko and Medicine for the People,Lifeguard,-,70,0,,,,
71,down,CeeLo Green,F**k You,28,9,0,,,,
72,down,Julian le Play,Mr. Spielberg,29,28,0,,,,
73,-,Icon for Hire,Demons,-,73,0,,,,
74,-,ASP,Kosmonautilus,-,74,0,,,,
75,down,Jeff Buckley,Hallelujah,30,11,0,,,,
76,down,Rea Garvey,Wild Love (Gainsford Radio Edit),33,25,0,,,,
77,-,Nick Cave & The Bad Seeds,Leviathan,-,77,0,,,,
78,-,Wintersleep,Fading Out,-,78,0,,,,
79,up,Green Day,21 Guns,91,27,0,,,,
80,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,0,,,,
81,-,Wintersleep,The Lighthouse,-,81,0,,,,
82,down,Coldplay,Fix You,25,1,0,,,,
83,-,London Grammar,Non Believer (Richy Ahmed Remix),-,83,0,,,,
84,down,KALEO,Way Down We Go,34,10,0,,,,
85,-,Another Man's Camel,Good Enough,-,85,0,,,,
86,down,Bastille,Of the Night,38,28,0,,,,
87,down,Lorde,Team,39,27,0,,,,
88,down,Kings of Leon,Sex on Fire,6,3,0,,,,
89,down,twenty one pilots,Ride,41,14,0,,,,
90,down,Portugal. The Man,Feel It Still,42,13,0,,,,
91,-,Fun.,Some Nights,-,1,0,,,,
92,down,Echosmith,Cool Kids (Radio Edit),43,15,0,,,,
93,down,The Ting Tings,That's Not My Name,44,14,0,,,,
94,down,Bastille,Things We Lost in the Fire,46,39,0,,,,
95,down,Coldplay,Hymn for the Weekend,47,8,0,,,,
96,down,イマジン・ドラゴンズ,It's Time,45,31,0,,,,
97,down,Gossip,Perfect World,50,15,0,,,,
98,down,Panic! At the Disco,High Hopes,48,8,0,,,,
99,down,Oasis,Wonderwall (Remastered),51,49,0,,,,
100,-,Emilíana Torrini,Jungle Drum,-,2,0,,,,
