Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,53,,,,
3,up,James Bay,Chew On My Heart,30,1,21,,,,
4,up,twenty one pilots,Stressed Out,7,2,57,,,,
5,up,Billie Eilish,bad guy,18,1,57,5,2019-10-06,5,2019-10-06
6,up,Gossip,Move In the Right Direction,10,3,53,,,,
7,up,Birdy,People Help the People,12,4,49,,,,
8,up,Wanda,Bologna,14,5,54,,,,
9,up,Jupiter Jones,Still,13,3,47,,,,
10,down,Kings of Leon,Sex on Fire,6,3,57,,,,
11,up,Emilíana Torrini,Jungle Drum,15,2,52,,,,
12,down,Bastille,Pompeii,9,3,57,,,,
13,up,Family of the Year,Hero (Acoustic),16,6,15,,,,
14,-,Fun.,Some Nights,-,1,50,,,,
15,up,Marina and The Diamonds,Primadonna,17,4,52,,,,
16,up,Alice Merton,No Roots,19,7,56,,,,
17,up,イマジン・ドラゴンズ,Demons,21,4,57,,,,
18,up,WALK THE MOON,Shut Up and Dance,22,5,57,,,,
19,up,Tones and I,Dance Monkey,20,1,57,6,2019-10-06,1,2019-11-10
20,down,The White Stripes,Seven Nation Army,11,5,6,,,,
21,up,Sportfreunde Stiller,Ein Kompliment,23,10,56,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),25,15,46,,,,
23,up,The Killers,Human,27,17,53,,,,
24,up,Panic! At the Disco,High Hopes,46,8,36,,,,
25,-,Elle King,Ex's & Oh's,-,7,46,,,,
26,up,Dennis Lloyd,Alien,28,1,15,,,,
27,up,Coldplay,The Scientist,32,21,48,,,,
28,up,CeeLo Green,F**k You,33,9,44,,,,
29,up,Jeff Buckley,Hallelujah,34,11,48,,,,
30,down,Coldplay,Fix You,8,1,47,,,,
31,up,Green Day,21 Guns,91,27,42,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,36,7,55,,,,
33,down,KALEO,Way Down We Go,26,10,48,,,,
34,-,Coldplay,A Sky Full of Stars,-,1,52,,,,
35,up,Bastille,Of the Night,39,28,45,,,,
36,up,Lorde,Team,41,27,41,,,,
37,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,28,,,,
38,up,Coldplay,Magic,43,14,34,,,,
39,up,twenty one pilots,Ride,42,14,33,,,,
40,down,twenty one pilots,Heathens,31,8,48,,,,
41,up,Mumford & Sons,Little Lion Man,67,23,34,,,,
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,2,48,,,,
43,-,The Ting Tings,That's Not My Name,-,14,32,,,,
44,down,コールドプレイ,パラダイス,29,2,52,,,,
45,down,Bastille,Things We Lost in the Fire,44,39,30,,,,
46,up,Gossip,Perfect World,98,15,24,,,,
47,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],49,33,24,,,,
48,-,Portugal. The Man,Feel It Still,-,13,39,,,,
49,up,Rag'n'Bone Man,Human (Acoustic),63,6,47,,,,
50,-,Echosmith,Cool Kids (Radio Edit),-,15,36,,,,
51,down,Lana Del Rey,Let Me Love You Like a Woman,47,4,6,,,,
52,down,Band of Horses,The Funeral,51,16,15,,,,
53,-,Rogue Wave,Frozen Lake,-,53,1,,,,
54,-,Ruelle,Live Like Legends,-,54,1,,,,
55,down,イマジン・ドラゴンズ,It's Time,45,31,32,,,,
56,down,MGMT,Kids,24,6,54,,,,
57,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,57,1,,,,
58,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,58,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,43,,,,
60,down,Gossip,Heavy Cross,5,1,55,,,,
61,down,Metro Station,Shake It,55,51,16,,,,
62,down,Walking On Cars,Speeding Cars,50,42,19,,,,
63,-,Coldplay,Hymn for the Weekend,-,8,25,,,,
64,down,Kings of Leon,Use Somebody,52,33,18,,,,
65,down,The Naked and Famous,Young Blood (Stripped),57,54,14,,,,
66,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,37,,,,
67,-,All Time Low,Monsters (feat. Demi Lovato and blackbear),-,67,1,,,,
68,-,Welshly Arms,save me from the monster in my head,-,3,5,,,,
69,down,LP,Lost on You,60,18,8,,,,
70,-,Calexico,Hear the Bells,-,70,1,,,,
71,-,Bohren & Der Club of Gore,Prowler,-,71,1,,,,
72,down,Empire of the Sun,Alive,61,61,8,,,,
73,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),68,19,5,,,,
74,-,Make Out Monday,Paper Houses,-,74,1,,,,
75,-,Nick Mulvey,Meet Me There,-,75,1,,,,
76,-,Nick Mulvey,Nitrous,-,76,1,,,,
77,-,The Joy Formidable,A Heavy Abacus (Qulinez Remix),-,77,1,,,,
78,-,Nick Mulvey,Venus,-,78,1,,,,
79,-,Make Out Monday,Hope Less Romantics,-,79,1,,,,
80,-,Vallis Alps,New Slang,-,80,1,,,,
81,-,Nick Mulvey,Unconditional (BBC Live Session),-,81,1,,,,
82,down,Oasis,Wonderwall,35,24,14,,,,
83,down,Foster the People,Pumped Up Kicks,62,14,49,,,,
84,-,Dave Sharp,Last Smilin' Villian From the South,-,84,1,,,,
85,down,Wheatus,Teenage Dirtbag,74,21,10,,,,
86,down,Coldplay,Clocks,77,26,6,,,,
87,-,Blur,Song 2,-,37,5,,,,
88,up,Green Day,Boulevard of Broken Dreams,96,9,4,,,,
89,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,44,,,,
90,down,Red Hot Chili Peppers,Californication,54,21,13,,,,
91,down,Bilderbuch,Maschin,73,4,19,,,,
92,down,Bilderbuch,Bungalow,65,3,15,,,,
93,down,Red Hot Chili Peppers,Otherside,58,37,11,,,,
94,down,Coldplay,Adventure of a Lifetime,59,17,11,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),66,58,7,,,,
96,down,Herbert Grönemeyer,Glück,48,13,22,,,,
97,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),80,70,3,,,,
98,down,Imagine Dragons,Natural,70,35,7,,,,
99,down,Green Day,Know Your Enemy,69,20,3,,,,
100,-,Gorillaz,Feel Good Inc.,-,57,2,,,,
