Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,43,6,2019-10-06,1,2019-11-10
2,down,Tones And I,Ur So F**kInG cOoL,1,1,13,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,39,,,,
4,up,Avec,I'll Come Back,31,4,4,,,,
5,up,Billie Eilish,bad guy,5,1,43,5,2019-10-06,5,2019-10-06
6,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,30,,,,
7,up,Gossip,Heavy Cross,9,1,42,,,,
8,up,Fun.,Some Nights,10,1,39,,,,
9,up,twenty one pilots,Stressed Out,11,2,43,,,,
10,up,Gossip,Move In the Right Direction,12,3,39,,,,
11,up,Jupiter Jones,Still,13,3,35,,,,
12,up,Emilíana Torrini,Jungle Drum,14,2,40,,,,
13,up,Bastille,Pompeii,15,3,43,,,,
14,up,イマジン・ドラゴンズ,Demons,19,4,43,,,,
15,up,WALK THE MOON,Shut Up and Dance,16,5,43,,,,
16,up,The White Stripes,Seven Nation Army,23,9,43,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,18,10,42,,,,
18,down,Kings of Leon,Sex on Fire,8,3,43,,,,
19,up,MGMT,Kids,22,6,41,,,,
20,up,Coldplay,A Sky Full of Stars,24,1,39,,,,
21,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,25,94,2020-03-15,35,2020-04-26
22,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,32,,,,
23,up,Wanda,Bologna,25,5,40,,,,
24,up,The Killers,Human,29,17,39,,,,
25,up,Elle King,Ex's & Oh's,30,7,35,,,,
26,down,LINKIN PARK,New Divide (One More Light Live),17,16,36,,,,
27,up,CeeLo Green,F**k You,34,9,30,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,28,7,41,,,,
29,up,Jeff Buckley,Hallelujah,35,11,34,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,12,32,,,,
31,-,Marina and The Diamonds,Primadonna,-,4,40,,,,
32,down,Alice Merton,No Roots,20,7,42,,,,
33,up,KALEO,Way Down We Go,40,10,35,,,,
34,up,Bastille,Of the Night,60,28,32,,,,
35,down,コールドプレイ,パラダイス,32,2,38,,,,
36,-,Foster the People,Pumped Up Kicks,-,14,37,,,,
37,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,25,,,,
38,down,Coldplay,Fix You,27,1,34,,,,
39,up,Coldplay,Magic,66,14,22,,,,
40,up,twenty one pilots,Ride,95,14,24,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,35,,,,
42,up,Portugal. The Man,Feel It Still,96,13,28,,,,
43,-,Amy Shark,Adore,-,43,1,,,,
44,-,The Killers,Caution,-,19,8,,,,
45,-,Nada Surf,Weightless,-,45,1,,,,
46,-,Yukno,Das Leben ist so schön,-,46,1,,,,
47,down,Coldplay,The Scientist,33,21,34,,,,
48,-,phem,Self Control,-,48,1,,,,
49,up,The Ting Tings,That's Not My Name,97,14,22,,,,
50,up,Echosmith,Cool Kids (Radio Edit),98,15,25,,,,
51,-,Motion City Soundtrack,Crooked Ways,-,51,1,,,,
52,down,Green Day,21 Guns,37,27,30,,,,
53,-,Family of the Year,Hero (Acoustic),-,6,1,,,,
54,-,NOFX,Glory Hallelujah,-,54,1,,,,
55,-,Mumford & Sons,Little Lion Man,-,23,22,,,,
56,up,Bastille,Things We Lost in the Fire,99,39,18,,,,
57,up,Coldplay,Hymn for the Weekend,100,8,17,,,,
58,-,Bilderbuch,Bungalow,-,3,9,,,,
59,-,Family of the Year,Hero,-,12,1,,,,
60,-,twenty one pilots,Heathens,-,8,35,,,,
61,-,LINKIN PARK,Numb,-,25,3,,,,
62,-,NEIL FRANCES,Teardrops,-,62,1,,,,
63,-,Fortuna Ehrenfeld,Matrosen,-,63,1,,,,
64,-,New Politics,Holy Grail,-,64,1,,,,
65,-,Santigold,Disparate Youth,-,65,1,,,,
66,-,James Bay,Chew On My Heart,-,1,7,,,,
67,-,The Cure,A Forest (Tree Mix),-,67,1,,,,
68,-,Tim Heidecker,Nothing,-,68,1,,,,
69,-,Social Distortion,Far Behind,-,69,1,,,,
70,-,Cold War Kids,Obsession,-,70,1,,,,
71,-,Sharktank,Washed Up,-,21,1,,,,
72,-,U.S. Girls,And Yet It Moves,-,72,1,,,,
73,-,The Killers,I Can't Stay,-,73,1,,,,
74,-,Lowly,delicate delegates,-,74,1,,,,
75,-,Steiner & Madlaina,Hometown,-,75,1,,,,
76,-,Greatest Hits,"Phil, Slow It Down",-,76,1,,,,
77,-,The Killers,Joy Ride,-,77,1,,,,
78,-,Lowly,children,-,78,1,,,,
79,-,NIHILS,Can't Give,-,45,1,,,,
80,-,Long Tall Shorty,I'll Put a Spell On You,-,80,1,,,,
81,-,New Found Glory,All Downhill from Here,-,81,1,,,,
82,-,Lowly,out beyond,-,82,1,,,,
83,-,WE ARE TWIN,The Way We Touch,-,83,1,,,,
84,-,KID DAD,(),-,84,1,,,,
85,-,narou,Deep End,-,85,1,,,,
86,-,Mac DeMarco,Skyless Moon (Demo),-,86,1,,,,
87,down,Lorde,Team,65,27,28,,,,
88,-,Okay Kaya,Das Obst,-,88,1,,,,
89,-,Mac DeMarco,Heart to Heart (Demo),-,89,1,,,,
90,-,Mac DeMarco,Nobody (Demo),-,90,1,,,,
91,-,Kat Meoz,Are You Ready?,-,91,1,,,,
92,-,Jadu Jadu,Virgo,-,86,1,,,,
93,-,Colony House,Lonely,-,93,1,,,,
94,down,Rag'n'Bone Man,Human (Acoustic),43,6,35,,,,
95,-,イマジン・ドラゴンズ,It's Time,-,31,20,,,,
96,-,Panic! At the Disco,High Hopes,-,8,26,,,,
97,-,Gossip,Perfect World,-,15,15,,,,
98,-,Herbert Grönemeyer,Glück,-,13,14,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,15,,,,
100,down,Oasis,Wonderwall (Remastered),49,49,18,,,,
