Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,146,,,,
3,up,Gossip,Heavy Cross,4,1,163,,,,
4,up,Fun.,Some Nights,5,1,153,,,,
5,up,Gossip,Move In the Right Direction,6,3,166,,,,
6,up,Emilíana Torrini,Jungle Drum,9,2,164,,,,
7,up,Jupiter Jones,Still,8,3,157,,,,
8,down,Birdy,People Help the People,7,4,161,,,,
9,up,Marina and The Diamonds,Primadonna,10,4,162,,,,
10,up,Tones and I,Dance Monkey,11,1,174,6,2019-10-06,1,2019-11-10
11,up,MGMT,Kids,12,6,157,,,,
12,up,Coldplay,A Sky Full of Stars,13,1,165,,,,
13,up,Wanda,Bologna,14,5,166,,,,
14,up,Elle King,Ex's & Oh's,15,7,145,,,,
15,up,twenty one pilots,Heathens,24,8,160,,,,
16,up,CeeLo Green,F**k You,16,9,150,,,,
17,up,Billie Eilish,bad guy,17,1,173,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,18,10,143,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,147,,,,
20,up,Coldplay,Magic,20,14,129,,,,
21,up,Portugal. The Man,Feel It Still,21,13,138,,,,
22,up,twenty one pilots,Ride,42,14,132,,,,
23,up,Echosmith,Cool Kids (Radio Edit),23,15,122,,,,
24,down,Coldplay,Hymn for the Weekend,22,8,114,,,,
25,up,Panic! At the Disco,High Hopes,25,8,136,,,,
26,up,Gossip,Perfect World,26,15,118,,,,
27,up,Band of Horses,The Funeral,40,16,88,,,,
28,-,Depeche Mode,My Cosmos Is Mine,-,28,1,,,,
29,up,Green Day,Boulevard of Broken Dreams,41,9,47,,,,
30,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),28,19,49,,,,
31,down,Green Day,Know Your Enemy,29,20,40,,,,
32,down,Imagine Dragons,Bad Liar,30,9,45,,,,
33,down,Lykke Li,I Follow Rivers,31,11,34,,,,
34,down,Wheatus,Teenage Dirtbag,32,21,62,,,,
35,down,Rob Thomas,Little Wonders (Radio Version),34,25,15,,,,
36,down,Sarah McLachlan,Angel,35,27,13,,,,
37,up,The xx,Intro,39,13,10,,,,
38,-,Billie Eilish,everything i wanted,-,2,47,53,2019-11-17,3,2019-11-24
39,-,The Damned,Beware of the Clown,-,39,1,,,,
40,-,Coldplay,Everglow,-,40,2,,,,
41,down,Lewis Capaldi,Forget Me,27,1,26,,,,
42,down,Depeche Mode,Ghosts Again,2,2,5,,,,
43,-,aldn,headstrong gunner,-,43,1,,,,
44,-,Gorillaz,Silent Running (feat. Adeleye Omotayo),-,44,1,,,,
45,-,Portugal. The Man,Dummy,-,45,1,,,,
46,-,rossvanboss,io e te,-,46,1,,,,
47,-,Die Kassierer,Rudelfick im Altersheim,-,47,1,,,,
48,-,Ethel Cain,Gibson Girl,-,48,1,,,,
49,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,49,4,,,,
50,-,Emilia Ali & Arlo,Oj & prosecco,-,50,1,,,,
51,-,SYML,Believer (Piano Version),-,51,1,,,,
52,-,Barely Trev & Dave Kellner,Underwater,-,52,1,,,,
53,-,Mourners,Die Like This,-,53,1,,,,
54,-,Hayden Calnin,If It's Time,-,54,1,,,,
55,-,X Ambassadors,American Oxygen,-,55,1,,,,
56,-,Jonas Magnus,Light of the New Age,-,56,1,,,,
57,-,Hunter Plake,Like a Child,-,57,1,,,,
58,-,Tommy Lefroy,Worst Case Kid,-,58,1,,,,
59,-,Bon Jour,All I Know,-,59,1,,,,
60,-,Young Fathers,Tell Somebody,-,60,1,,,,
61,-,Sam Fender,Saturday (Live From Finsbury Park),-,61,1,,,,
62,-,Die Kassierer,"Hoch den Rock, rein den Stock",-,62,1,,,,
63,-,The Baboon Show,All of Me,-,63,1,,,,
64,-,The Brian Jonestown Massacre,Forgotten Graves,-,64,1,,,,
65,-,Die Kassierer,"Mach die T****n frei, ich will w*****n (Remastered)",-,65,1,,,,
