Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),2,1,6,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,144,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,149,,,,
4,up,Gossip,Heavy Cross,18,1,161,,,,
5,up,Fun.,Some Nights,6,1,151,,,,
6,-,Lewis Capaldi,Forget Me,-,1,24,,,,
7,up,twenty one pilots,Stressed Out,7,2,168,,,,
8,up,Gossip,Move In the Right Direction,8,3,164,,,,
9,up,Jupiter Jones,Still,11,3,155,,,,
10,down,Tones and I,Dance Monkey,9,1,172,6,2019-10-06,1,2019-11-10
11,up,Emilíana Torrini,Jungle Drum,12,2,162,,,,
12,down,Birdy,People Help the People,10,4,159,,,,
13,up,MGMT,Kids,13,6,155,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,163,,,,
15,up,Wanda,Bologna,15,5,164,,,,
16,up,twenty one pilots,Heathens,16,8,158,,,,
17,up,CeeLo Green,F**k You,17,9,148,,,,
18,up,Billie Eilish,bad guy,19,1,171,5,2019-10-06,5,2019-10-06
19,up,KALEO,Way Down We Go,20,10,141,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,145,,,,
21,up,Coldplay,Magic,38,14,127,,,,
22,up,twenty one pilots,Ride,23,14,130,,,,
23,down,Portugal. The Man,Feel It Still,22,13,136,,,,
24,up,The Ting Tings,That's Not My Name,26,14,120,,,,
25,down,Coldplay,Hymn for the Weekend,24,8,112,,,,
26,down,LINKIN PARK,Lost,1,1,3,,,,
27,down,Echosmith,Cool Kids (Radio Edit),25,15,120,,,,
28,down,Panic! At the Disco,High Hopes,27,8,134,,,,
29,-,Marina and The Diamonds,Primadonna,-,4,160,,,,
30,down,Gossip,Perfect World,28,15,116,,,,
31,down,LP,Lost on You,29,18,61,,,,
32,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,47,,,,
33,down,Green Day,Know Your Enemy,31,20,38,,,,
34,up,AWOLNATION,Sail,36,10,28,,,,
35,down,Imagine Dragons,Bad Liar,32,9,43,,,,
36,down,Lykke Li,I Follow Rivers,33,11,32,,,,
37,down,Wheatus,Teenage Dirtbag,34,21,60,,,,
38,down,Rob Thomas,Little Wonders (Radio Version),35,25,13,,,,
39,down,Birdy,Skinny Love,37,25,9,,,,
40,down,Sarah McLachlan,Angel,39,27,11,,,,
41,up,Rosa Linn,SNAP,44,1,25,,,,
42,down,The xx,Intro,40,11,8,,,,
43,-,Morningsiders,Don't Let Me,-,43,1,,,,
44,-,Elle King,Ex's & Oh's,-,7,143,,,,
45,-,BoyWithUke,Rockstar,-,45,1,,,,
46,-,Nimroy Hendricks,Have Mercy (Vocal Mix),-,46,1,,,,
47,-,Clara Luzia,The Greatest Gift,-,47,1,,,,
48,-,Doombird,Sheer,-,48,2,,,,
49,-,Lewis Capaldi,Pointless,-,5,3,,,,
50,down,Depeche Mode,Ghosts Again,3,2,3,,,,
51,-,Kerli,21st Century Kids,-,51,1,,,,
52,-,Ezéchiel Pailhès,Dors-tu ?,-,52,1,,,,
