Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,23,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,23,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,21,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,everything i wanted,4,2,22,53,2019-11-17,3,2019-11-24
5,up,BENEE,Supalonely (feat. Gus Dapperton),25,1,5,94,2020-03-15,35,2020-04-26
6,-,twenty one pilots,Level of Concern,-,6,1,50,2020-04-12,50,2020-04-12
7,up,Fun.,Some Nights,11,1,20,,,,
8,up,Billie Eilish,No Time To Die,19,2,9,78,2020-02-16,7,2020-02-23
9,up,twenty one pilots,Stressed Out,13,2,23,,,,
10,up,Bastille,Pompeii,21,3,23,,,,
11,down,Gossip,Heavy Cross,9,1,22,,,,
12,up,The White Stripes,Seven Nation Army,17,9,23,,,,
13,up,Gossip,Move In the Right Direction,15,3,19,,,,
14,up,Lewis Capaldi,Someone You Loved,39,2,23,4,2019-10-06,4,2019-10-06
15,up,Jupiter Jones,Still,18,3,21,,,,
16,up,Alice Merton,No Roots,22,7,23,,,,
17,up,WALK THE MOON,Shut Up and Dance,24,5,23,,,,
18,down,Kings of Leon,Sex on Fire,10,3,23,,,,
19,up,LINKIN PARK,New Divide (One More Light Live),26,16,21,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,27,10,23,,,,
21,down,イマジン・ドラゴンズ,Demons,14,4,23,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),7,1,21,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),8,1,16,,,,
24,-,Bilderbuch,Maschin,-,4,9,,,,
25,down,Birdy,People Help the People,16,4,20,,,,
26,up,Billie Eilish,bury a friend,72,26,10,,,,
27,down,Marina and The Diamonds,Primadonna,20,4,23,,,,
28,up,MGMT,Kids,32,6,23,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,28,7,23,,,,
30,up,Coldplay,A Sky Full of Stars,33,1,22,,,,
31,-,Smash Into Pieces,Everything They S4Y,-,31,1,,,,
32,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,2,20,,,,
33,-,EOB,Olympik,-,33,1,,,,
34,-,Emilíana Torrini,Jungle Drum,-,2,20,,,,
35,-,Jamie Webster,You'll Never Walk Alone (Nhs Charity Single),-,35,1,,,,
36,-,KALEO,Way Down We Go,-,10,20,,,,
37,up,Rag'n'Bone Man,Human (Acoustic),90,6,20,,,,
38,-,Imagine Dragons,Bad Liar,-,9,12,,,,
39,-,Arcade Fire,Reflektor,-,39,1,,,,
40,up,Billie Eilish,ocean eyes,74,4,15,67,2019-12-29,67,2019-12-29
41,-,MISSIO,I See You,-,41,1,,,,
42,-,Plain White T's,Hey There Delilah,-,42,1,,,,
43,down,Billie Eilish,ilomilo,5,5,3,,,,
44,-,コールドプレイ,パラダイス,-,2,21,,,,
45,-,Billie Eilish,idontwannabeyouanymore,-,45,2,,,,
46,-,Arcade Fire,Porno,-,46,1,,,,
47,down,Die Ärzte,Schrei nach Liebe,38,34,2,,,,
48,-,Missy Higgins,Everyone's Waiting,-,48,1,,,,
49,-,Tame Impala,The Less I Know the Better,-,49,1,,,,
50,up,Billie Eilish,when the party's over,63,24,13,99,2019-12-29,27,2020-02-02
51,-,Arcade Fire,Here Comes the Night Time II,-,51,1,,,,
52,down,Tones and I,Bad Child,50,4,4,,,,
53,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,2,5,,,,
54,-,Billie Eilish,listen before i go,-,54,1,,,,
55,-,Dax Riggs,Heartbreak Hotel,-,55,1,,,,
56,-,The Cranberries,Ode to My Family,-,56,1,,,,
57,-,grandson,Blood // Water,-,51,1,,,,
58,-,Tash Sultana,Pretty Lady,-,58,1,,,,
59,-,WALK THE MOON,Work This Body,-,59,1,,,,
60,-,POLIÇA,Lime Habit,-,60,1,,,,
61,-,Julianna Zachariou,Avoiding,-,61,1,,,,
62,-,Dax Riggs,Deathbryte,-,62,1,,,,
63,-,Sublime,What I Got,-,63,1,,,,
64,-,The Strokes,Brooklyn Bridge to Chorus,-,37,1,,,,
65,-,Asaf Avidan,Earth Odyssey,-,65,1,,,,
66,-,COSBY,Spaceship,-,66,1,,,,
67,-,Gorillaz,Aries (feat. Peter Hook and Georgia),-,46,1,,,,
68,-,Striking Matches,Burning Down,-,68,1,,,,
69,-,Re-Flex,Down on Your Luck,-,69,1,,,,
70,-,Die Toten Hosen,Alles wird vorübergehen,-,70,1,,,,
71,-,Re-Flex,Playing for Atime,-,71,1,,,,
72,-,Pharoty,So Come On,-,72,1,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,3,17,,,,
74,-,Foreign Air,Illusion,-,74,1,,,,
75,-,Sublime,Garden Grove,-,75,1,,,,
76,-,Soap&Skin,What's Up?,-,32,1,,,,
77,down,Foster the People,Pumped Up Kicks,29,14,21,,,,
78,-,MarthaGunn,It’s Over,-,78,1,,,,
79,-,Foreign Air,Turning,-,79,1,,,,
80,-,Direct Hit!,Disassemble,-,80,1,,,,
81,-,Crush,Sundown,-,81,1,,,,
82,-,Turkuaz,Gogo Mr. Dodo,-,82,1,,,,
83,-,Direct Hit!,Bliss Addiction,-,83,1,,,,
84,-,Direct Hit!,Something We Won't Talk About,-,84,1,,,,
85,-,Turkuaz,Future 86,-,85,1,,,,
86,-,Direct Hit!,Bad Answer,-,86,1,,,,
87,-,GRAE,Slow Down,-,87,1,,,,
88,-,Hourstone,I Will Find a Way,-,88,1,,,,
89,-,Direct Hit!,Blood on Your Tongue,-,89,1,,,,
90,-,Jax Anderson,Heal,-,90,1,,,,
91,-,ASP,Abertausend Fragen,-,91,1,,,,
92,-,The Cure,Close To Me (Extended Mix 1985),-,92,1,,,,
93,-,Anna Nalick,All Through the Night,-,93,1,,,,
94,up,Polarkreis 18,Allein allein (Zpyz Remix),100,15,15,,,,
95,-,Anna Nalick,Knots,-,95,1,,,,
96,-,Anna Nalick,Stone,-,96,1,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,16,,,,
98,down,Die Ärzte,Lasse redn,34,14,23,,,,
99,-,The Killers,Human,-,17,22,,,,
100,-,DJ Techno,Castle in the Sky (Hardcore Remix),-,100,1,,,,
