Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,6,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,2,5,53,2019-11-17,3,2019-11-24
4,up,twenty one pilots,Stressed Out,10,2,6,,,,
5,up,イマジン・ドラゴンズ,Demons,12,4,6,,,,
6,up,Gossip,Move In the Right Direction,53,3,5,,,,
7,down,Kings of Leon,Sex on Fire,6,3,6,,,,
8,up,Bastille,Pompeii,9,3,6,,,,
9,up,Birdy,People Help the People,36,4,5,,,,
10,up,The White Stripes,Seven Nation Army,22,9,6,,,,
11,up,Jupiter Jones,Still,24,3,5,,,,
12,down,Alice Merton,No Roots,11,7,6,,,,
13,up,WALK THE MOON,Shut Up and Dance,18,5,6,,,,
14,up,MGMT,Kids,20,6,6,,,,
15,up,イマジン・ドラゴンズ,On Top of the World,21,7,6,,,,
16,up,Coldplay,A Sky Full of Stars,23,1,6,,,,
17,up,Die Ärzte,Lasse redn,25,14,6,,,,
18,up,Wanda,Bologna,27,5,6,,,,
19,up,Rag'n'Bone Man,Human (Acoustic),42,6,5,,,,
20,up,Elle King,Ex's & Oh's,29,7,6,,,,
21,up,コールドプレイ,パラダイス,31,2,6,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,6,,,,
23,up,twenty one pilots,Heathens,32,8,6,,,,
24,down,Sportfreunde Stiller,Ein Kompliment,19,10,6,,,,
25,up,Coldplay,The Scientist,33,21,6,,,,
26,up,CeeLo Green,F**k You,34,9,6,,,,
27,up,Jeff Buckley,Hallelujah,35,11,6,,,,
28,down,The Killers,Human,26,17,6,,,,
29,up,Julian le Play,Mr. Spielberg,37,28,6,,,,
30,up,KALEO,Way Down We Go,39,10,6,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,6,,,,
32,down,Coldplay,Fix You,28,1,6,,,,
33,down,Gossip,Heavy Cross,7,1,6,,,,
34,-,The Asteroids Galaxy Tour,The Golden Age,-,15,2,,,,
35,up,Bastille,Of the Night,41,28,6,,,,
36,up,Lorde,Team,44,27,6,,,,
37,down,Fun.,Some Nights,8,1,6,,,,
38,up,Billie Eilish,bury a friend,43,26,4,,,,
39,down,Emilíana Torrini,Jungle Drum,14,2,6,,,,
40,down,Marina and The Diamonds,Primadonna,16,4,6,,,,
41,-,Coldplay,Magic,-,14,4,,,,
42,up,Portugal. The Man,Feel It Still,45,13,6,,,,
43,down,LINKIN PARK,New Divide (One More Light Live),40,16,6,,,,
44,down,Panic! At the Disco,High Hopes,30,8,6,,,,
45,-,Lola Marsh,Only For A Moment,-,35,1,,,,
46,up,Imagine Dragons,Bad Liar,77,9,3,,,,
47,-,New Order,Blue Monday,-,38,1,,,,
48,-,The Base,Throwing Up In Public,-,48,1,,,,
49,down,Lewis Capaldi,Someone You Loved,46,2,6,4,2019-10-06,4,2019-10-06
50,-,Portugal. The Man,Modern Jesus,-,50,1,,,,
51,-,Laurie,Heaven on a Thread,-,51,1,,,,
52,up,Halsey,Finally // beautiful stranger,55,52,2,,,,
53,down,Halsey,SUGA's Interlude,17,17,2,27,2019-12-08,27,2019-12-08
54,-,Fall Out Boy,Jet Pack Blues,-,54,1,,,,
55,-,Lena Platonos,Bloody Shadows from Afar,-,55,1,,,,
56,-,Nullpunkt,Meer,-,56,1,,,,
57,-,Wolf Alice,Soapy Water,-,57,1,,,,
58,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,4,,,,
59,-,Art School Girlfriend,Anything You Want,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,48,1,4,45,2019-11-24,10,2020-08-30
61,-,sophie meiers,Come Ovr,-,61,1,,,,
62,-,Z Berg,The Bad List (feat. Ryan Ross),-,62,1,,,,
63,-,Goldsoundz,Weekend / Structure,-,63,1,,,,
64,-,Lewis Capaldi,Bruises,-,13,4,,,,
65,-,YUNGBLUD,original me (feat. Dan Reynolds),-,65,1,,,,
66,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,66,1,,,,
67,-,Peaches,Vaginoplasty (feat. Simonne Jones),-,67,1,,,,
68,-,Alice Boman,Don't Forget About Me,-,68,1,,,,
69,-,Pearl Jam,Gonna See My Friend,-,69,1,,,,
70,-,Voodoo Jürgens,Heite grob ma Tote aus,-,70,2,,,,
71,-,Brett,No Use,-,71,1,,,,
72,down,Echosmith,Cool Kids (Radio Edit),52,15,6,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),13,2,5,,,,
74,-,SAINT WKND & LissA,Lovelike,-,74,1,,,,
75,-,Tim Atlas,Crime of Passion,-,75,1,,,,
76,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,43,3,,,,
77,down,イマジン・ドラゴンズ,It's Time,50,31,5,,,,
78,-,Coldplay,Hymn for the Weekend,-,8,3,,,,
79,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,6,,,,
80,-,Brett,Parallel,-,80,1,,,,
81,-,Graphite Man,Bum Ticker,-,81,1,,,,
82,-,Victors & Pippa,I've Been Missing You,-,82,1,,,,
83,-,Jerkysucks,Kebunku,-,83,1,,,,
84,-,Zach Beaver,The One,-,84,1,,,,
85,-,Tommy Jay,Old Hemingway,-,85,1,,,,
86,up,Herbert Grönemeyer,Glück,98,13,5,,,,
87,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],99,33,6,,,,
88,-,Jerkysucks,Koboi Cengeng,-,88,1,,,,
89,-,Taletta,Soft Glow,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,56,14,6,,,,
91,-,Jeremy Fisher,Scar That Never Heals,-,91,1,,,,
92,-,Rare Earth,What'd I Say,-,92,1,,,,
93,-,The Riverdales,Blood On the Ice,-,93,1,,,,
94,-,White Sea,Yesterday,-,94,1,,,,
95,down,Mumford & Sons,Little Lion Man,49,23,5,,,,
96,down,Oasis,Wonderwall (Remastered),95,49,6,,,,
97,-,Kings of Leon,Use Somebody,-,33,3,,,,
98,-,Band of Horses,The Funeral,-,16,3,,,,
99,down,twenty one pilots,Ride,47,14,5,,,,
100,-,Metro Station,Shake It,-,51,3,,,,
