Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,19,,,,
2,up,Milky Chance,Colorado,12,1,3,,,,
3,up,Billie Eilish,Happier Than Ever,4,3,3,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,78,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,78,,,,
6,down,Imagine Dragons,Follow You,3,1,22,,,,
7,up,Kings of Leon,Sex on Fire,8,3,93,,,,
8,up,Gossip,Heavy Cross,27,1,86,,,,
9,up,twenty one pilots,Stressed Out,9,2,91,,,,
10,up,Gossip,Move In the Right Direction,30,3,86,,,,
11,up,Bastille,Pompeii,18,3,93,,,,
12,down,The White Stripes,Seven Nation Army,11,5,42,,,,
13,up,Jupiter Jones,Still,13,3,81,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,86,,,,
15,up,Wanda,Bologna,17,5,88,,,,
16,down,Family of the Year,Hero (Acoustic),15,6,51,,,,
17,down,Marina and The Diamonds,Primadonna,16,4,87,,,,
18,down,Coldplay,Higher Power,2,1,15,46,2021-05-16,46,2021-05-16
19,up,WALK THE MOON,Shut Up and Dance,21,5,93,,,,
20,down,Tones and I,Dance Monkey,6,1,93,6,2019-10-06,1,2019-11-10
21,up,MGMT,Kids,39,6,84,,,,
22,up,Coldplay,A Sky Full of Stars,23,1,85,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),24,15,82,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,26,15,60,,,,
25,down,イマジン・ドラゴンズ,Demons,20,4,93,,,,
26,up,コールドプレイ,パラダイス,34,2,88,,,,
27,down,Sportfreunde Stiller,Ein Kompliment,19,10,92,,,,
28,up,CeeLo Green,F**k You,32,9,75,,,,
29,up,Dirty Heads,Vacation,50,29,12,,,,
30,up,Jeff Buckley,Hallelujah,33,11,84,,,,
31,up,Alice Merton,No Roots,35,7,92,,,,
32,up,Rea Garvey,Wild Love (Gainsford Radio Edit),40,25,10,,,,
33,-,Fun.,Some Nights,-,1,81,,,,
34,down,Billie Eilish,bad guy,22,1,93,5,2019-10-06,5,2019-10-06
35,down,The Killers,Human,25,17,89,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,12,75,,,,
37,down,Rag'n'Bone Man,Human (Acoustic),10,6,78,,,,
38,up,KALEO,Way Down We Go,98,10,82,,,,
39,up,Coldplay,The Scientist,95,21,83,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,29,7,91,,,,
41,up,Lorde,Team,99,27,76,,,,
42,up,Bastille,Of the Night,100,28,80,,,,
43,down,Birdy,People Help the People,36,4,83,,,,
44,up,Oasis,Wonderwall,46,24,50,,,,
45,-,Coldplay,Magic,-,14,60,,,,
46,-,Portugal. The Man,Feel It Still,-,13,68,,,,
47,up,Green Day,21 Guns,96,27,71,,,,
48,-,The Ting Tings,That's Not My Name,-,14,51,,,,
49,-,Bastille,Things We Lost in the Fire,-,39,57,,,,
50,-,Coldplay,Hymn for the Weekend,-,8,49,,,,
51,-,Panic! At the Disco,High Hopes,-,8,64,,,,
52,-,Gossip,Perfect World,-,15,48,,,,
53,-,Herbert Grönemeyer,Glück,-,13,47,,,,
54,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,50,,,,
55,up,Coldplay,Fix You,94,1,82,,,,
56,down,Imagine Dragons,Wrecked,53,4,7,,,,
57,-,Mumford & Sons,Little Lion Man,-,23,63,,,,
58,-,Dirty Heads & Train,Vacation (feat. Train),-,40,2,,,,
59,-,Walking On Cars,Speeding Cars,-,42,44,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,2,75,,,,
61,down,Bilderbuch,Maschin,51,4,45,,,,
62,down,Elle King,Ex's & Oh's,28,7,77,,,,
63,down,twenty one pilots,Heathens,31,8,82,,,,
64,-,イマジン・ドラゴンズ,It's Time,-,31,59,,,,
65,down,twenty one pilots,Ride,49,14,63,,,,
66,-,Babeheaven,Seabird,-,66,1,,,,
67,-,Lost Compadres,Stray Dogs on Christmas,-,67,1,,,,
68,down,Xavier Rudd,Follow the Sun,45,13,9,,,,
69,-,Echosmith,Cool Kids (Radio Edit),-,15,59,,,,
70,down,The All-American Rejects,Gives You Hell,41,21,51,,,,
71,-,The Front Bottoms,Be Nice to Me,-,71,1,,,,
72,-,Something for Kate,Bluebird,-,72,1,,,,
73,-,alt-J,Left Hand Free,-,6,3,,,,
74,-,Justin Nozuka,Lucerne,-,74,1,,,,
75,-,Nine Inch Nails,The Hand That Feeds,-,75,1,,,,
76,down,Billie Eilish,Getting Older,66,59,3,,,,
77,-,Band of Horses,The Funeral,-,16,36,,,,
78,-,Liz & László,Je Ne Suis Là Pour Personne,-,78,1,,,,
79,-,Lorde,Solar Power,-,33,7,,,,
80,-,The Score,Legend,-,80,1,,,,
81,-,Sex Pistols,Satellite (Remastered 2012),-,81,1,,,,
82,-,Liz & László,Rien à Paris,-,82,1,,,,
83,-,Million Eyes,Lily's Dance,-,83,1,,,,
84,-,Sub Urban & Bella Poarch,INFERNO,-,65,1,,,,
85,-,Kidneythieves,The Solution Is in the Trees,-,85,1,,,,
86,-,The Apples In Stereo,I Want,-,86,1,,,,
87,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,59,,,,
88,-,Kings of Leon,Use Somebody,-,33,40,,,,
89,-,The Naked and Famous,Young Blood (Stripped),-,54,34,,,,
90,-,Red Hot Chili Peppers,Otherside,-,37,27,,,,
91,-,Coldplay,Adventure of a Lifetime,-,17,25,,,,
92,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),55,21,57,,,,
93,-,Metro Station,Shake It,-,51,37,,,,
94,-,LP,Lost on You,-,18,24,,,,
95,-,Coldplay,Clocks,-,26,20,,,,
96,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,22,,,,
97,-,Empire of the Sun,Alive,-,61,23,,,,
98,-,Red Hot Chili Peppers,Under the Bridge,-,31,19,,,,
99,-,Bilderbuch,Bungalow,-,3,34,,,,
100,-,Blur,Song 2,-,37,17,,,,
