Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,178,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),36,1,186,,,,
3,down,Gossip,Heavy Cross,1,1,201,,,,
4,down,Fun.,Some Nights,2,1,187,,,,
5,up,Coldplay,A Sky Full of Stars,11,1,203,,,,
6,down,twenty one pilots,Stressed Out,3,2,205,,,,
7,down,Gossip,Move In the Right Direction,4,3,201,,,,
8,down,Birdy,People Help the People,5,4,197,,,,
9,down,Jupiter Jones,Still,6,3,187,,,,
10,down,Emilíana Torrini,Jungle Drum,7,2,201,,,,
11,down,Marina and The Diamonds,Primadonna,8,4,198,,,,
12,down,Tones and I,Dance Monkey,9,1,208,6,2019-10-06,1,2019-11-10
13,down,MGMT,Kids,10,6,190,,,,
14,down,Elle King,Ex's & Oh's,12,7,181,,,,
15,down,twenty one pilots,Heathens,14,8,196,,,,
16,up,CeeLo Green,F**k You,16,9,188,,,,
17,up,Billie Eilish,bad guy,17,1,209,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,18,10,179,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,180,,,,
20,up,Coldplay,Magic,20,14,165,,,,
21,up,Portugal. The Man,Feel It Still,21,13,171,,,,
22,up,twenty one pilots,Ride,22,14,164,,,,
23,up,Coldplay,Hymn for the Weekend,23,8,148,,,,
24,up,The Ting Tings,That's Not My Name,24,14,155,,,,
25,up,Echosmith,Cool Kids (Radio Edit),25,15,158,,,,
26,up,Panic! At the Disco,High Hopes,26,8,167,,,,
27,up,Gossip,Perfect World,27,15,154,,,,
28,up,Band of Horses,The Funeral,28,16,125,,,,
29,up,Coldplay,Adventure of a Lifetime,29,17,107,,,,
30,up,Green Day,Boulevard of Broken Dreams,30,9,80,,,,
31,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),31,19,87,,,,
32,up,Green Day,Know Your Enemy,32,20,75,,,,
33,up,Imagine Dragons,Bad Liar,34,9,81,,,,
34,down,AWOLNATION,Sail,33,10,62,,,,
35,up,Lykke Li,I Follow Rivers,35,11,70,,,,
36,up,Rob Thomas,Little Wonders (Radio Version),37,25,48,,,,
37,-,Blair Lee,Same Place,-,37,1,,,,
38,-,Wolf Alice,More Than This (InVersions 80s),-,38,1,,,,
39,-,The Gaslight Anthem,Meet Me By the River's Edge,-,39,1,,,,
40,-,Silverberg & Anna Graceman,Get Ready For the Future,-,40,1,,,,
41,-,Avril Lavigne,Dare To Love Me,-,41,1,,,,
42,down,Birdy,Skinny Love,38,25,43,,,,
43,up,The xx,Intro,43,13,45,,,,
44,-,Blood Red Shoes,MORBID FASCINATION (Piano Version),-,44,1,,,,
45,-,キタニタツヤ,青のすみか,-,45,2,,,,
46,-,The Jesus and Mary Chain,jamcod,-,46,1,,,,
47,-,Go-Jo,Loverman,-,47,1,,,,
48,-,The Lowlies & Sara Watkins,Screen Goes Black,-,48,1,,,,
49,-,Nick Hakim,M1,-,49,1,,,,
50,-,NORIO NAKAGATA,"Stage 4 (From ""Burai Fighter Original Soundtrack"")",-,50,1,,,,
51,-,The Moving Stills,Westside,-,51,1,,,,
52,-,Coryography,Bad Case of Loving You,-,52,1,,,,
53,-,The Lowlies,Drink From the Well,-,53,1,,,,
54,-,NORIO NAKAGATA,"Stage 1 & 5 (From ""Burai Fighter Original Soundtrack"")",-,54,1,,,,
55,-,Nick Cave & Warren Ellis,Shattered Ground,-,55,1,,,,
56,-,NORIO NAKAGATA,Stage 7 (From Burai Fighter Original Soundtrack),-,56,1,,,,
57,-,The Lowlies & Sara Watkins,Song For Ruth,-,57,1,,,,
58,-,Morrissey,You Have Killed Me,-,58,1,,,,
59,-,Noah Gundersen,Audrey Hepburn,-,59,1,,,,
60,-,NORIO NAKAGATA,"Stage 3 & 6 (From ""Burai Fighter Original Soundtrack"")",-,60,1,,,,
61,-,Project Pitchfork,Insomnia (Remastered),-,61,1,,,,
62,-,The Lowlies,Maybe Wilmington,-,62,1,,,,
63,-,NORIO NAKAGATA,"Logo Intro (From ""Burai Fighter Original Soundtrack"")",-,63,1,,,,
64,-,Juana Molina,Río Seco,-,64,1,,,,
65,-,Team Scheisse & SFR,Schmetterling,-,65,1,,,,
66,-,Bleached,Flip It,-,66,1,,,,
67,-,Foyer Red,Pickles,-,67,1,,,,
68,-,Foyer Red,Flipper,-,68,1,,,,
69,-,Ruby Haunt,Answering Machine,-,69,1,,,,
