Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
3,up,London Grammar,Strong,95,3,5,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,46,,,,
5,up,Gossip,Heavy Cross,6,1,58,,,,
6,up,Dennis Lloyd,Alien,34,1,18,,,,
7,up,Fun.,Some Nights,8,1,53,,,,
8,up,Bastille,Pompeii,9,3,60,,,,
9,up,Billie Eilish,bad guy,22,1,60,5,2019-10-06,5,2019-10-06
10,up,twenty one pilots,Stressed Out,10,2,60,,,,
11,up,イマジン・ドラゴンズ,Demons,29,4,60,,,,
12,down,Kings of Leon,Sex on Fire,4,3,60,,,,
13,down,Birdy,People Help the People,11,4,52,,,,
14,up,The White Stripes,Seven Nation Army,26,5,9,,,,
15,down,Jupiter Jones,Still,12,3,50,,,,
16,down,Family of the Year,Hero (Acoustic),14,6,18,,,,
17,down,Marina and The Diamonds,Primadonna,16,4,55,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,60,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,21,10,59,,,,
20,up,MGMT,Kids,23,6,57,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,24,7,58,,,,
22,-,Emilíana Torrini,Jungle Drum,-,2,54,,,,
23,down,Dropkick Murphys,The Season's Upon Us,15,15,2,,,,
24,up,Coldplay,A Sky Full of Stars,25,1,55,,,,
25,up,Polarkreis 18,Allein allein (Zpyz Remix),27,15,49,,,,
26,up,Wanda,Bologna,28,5,57,,,,
27,up,The Killers,Human,30,17,56,,,,
28,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),31,21,31,,,,
29,down,Alice Merton,No Roots,17,7,59,,,,
30,up,twenty one pilots,Heathens,33,8,51,,,,
31,up,Coldplay,The Scientist,36,21,51,,,,
32,down,Jeff Buckley,Hallelujah,19,11,51,,,,
33,up,CeeLo Green,F**k You,35,9,47,,,,
34,up,Oasis,Wonderwall,40,24,17,,,,
35,up,KALEO,Way Down We Go,39,10,51,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,12,46,,,,
37,up,Bastille,Of the Night,43,28,48,,,,
38,up,Lorde,Team,44,27,44,,,,
39,down,Coldplay,Fix You,20,1,50,,,,
40,up,Coldplay,Magic,45,14,37,,,,
41,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,49,,,,
42,-,Foster the People,Pumped Up Kicks,-,14,51,,,,
43,up,twenty one pilots,Ride,49,14,36,,,,
44,up,Portugal. The Man,Feel It Still,48,13,42,,,,
45,up,Echosmith,Cool Kids (Radio Edit),51,15,39,,,,
46,down,コールドプレイ,パラダイス,32,2,55,,,,
47,up,Bastille,Things We Lost in the Fire,53,39,33,,,,
48,up,Panic! At the Disco,High Hopes,55,8,39,,,,
49,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],57,33,27,,,,
50,up,Walking On Cars,Speeding Cars,58,42,22,,,,
51,up,Band of Horses,The Funeral,59,16,18,,,,
52,up,Gossip,Move In the Right Direction,66,3,56,,,,
53,down,James Bay,Chew On My Heart,13,1,24,,,,
54,up,Metro Station,Shake It,61,51,19,,,,
55,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,2,20,,,,
56,up,Red Hot Chili Peppers,Californication,79,21,16,,,,
57,up,The Naked and Famous,Young Blood (Stripped),62,54,17,,,,
58,up,Red Hot Chili Peppers,Otherside,71,37,13,,,,
59,up,Bilderbuch,Bungalow,68,3,17,,,,
60,down,Herbert Grönemeyer,Glück,56,13,25,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),72,58,9,,,,
62,up,LP,Lost on You,64,18,10,,,,
63,up,Muse,Uprising,70,5,10,,,,
64,down,イマジン・ドラゴンズ,It's Time,47,31,35,,,,
65,up,Tones And I,Fly Away,80,3,5,,,,
66,down,Kings of Leon,Use Somebody,60,33,21,,,,
67,up,Empire of the Sun,Alive,82,61,10,,,,
68,up,Red Hot Chili Peppers,Under the Bridge,92,31,7,,,,
69,up,Green Day,Boulevard of Broken Dreams,84,9,6,,,,
70,down,Bilderbuch,Maschin,63,4,21,,,,
71,up,Blur,Song 2,90,37,7,,,,
72,down,Mumford & Sons,Little Lion Man,50,23,37,,,,
73,up,Green Day,Know Your Enemy,93,20,5,,,,
74,down,Green Day,21 Guns,41,27,45,,,,
75,up,Coldplay,Clocks,81,26,8,,,,
76,-,Bootstraps,Stand By Me,-,71,2,,,,
77,down,Wheatus,Teenage Dirtbag,69,21,12,,,,
78,down,Taylor Swift,champagne problems,7,7,3,91,2020-12-13,14,2020-12-20
79,-,Foo Fighters,Learn to Fly,-,48,2,,,,
80,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),96,70,5,,,,
81,up,Lykke Li,I Follow Rivers,98,11,4,,,,
82,up,Mumford & Sons,I Will Wait,99,82,3,,,,
83,-,Gossip,Perfect World,-,15,26,,,,
84,-,James Quick,Made of Bones,-,84,1,,,,
85,-,Coldplay,Yellow,-,28,4,,,,
86,-,Lewis Capaldi,Someone You Loved,-,2,47,4,2019-10-06,4,2019-10-06
87,-,Hollow Coves,Coastline,-,54,1,,,,
88,-,Oliver Malcolm,The Machine,-,88,1,,,,
89,down,Lana Del Rey,Let Me Love You Like a Woman,38,4,9,,,,
90,-,Jack Stauber's Micropop,Two Time,-,90,1,,,,
91,down,Ian Fisher,Be Thankful,87,84,2,,,,
92,-,The Network,Fentanyl,-,92,1,,,,
93,-,Mosaic,Higher Ground,-,93,1,,,,
94,up,MGMT,Time to Pretend,97,33,4,,,,
95,down,Imagine Dragons,Natural,94,35,9,,,,
96,-,AWOLNATION,Sail,-,10,4,,,,
97,down,The Asteroids Galaxy Tour,The Golden Age,74,15,39,,,,
98,up,Imagine Dragons,Bad Liar,100,9,16,,,,
99,-,Woodkid,Run Boy Run,-,67,1,,,,
100,-,Liquido,Narcotic (Long Version),-,41,1,,,,
