Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,22,,,,
2,up,Milky Chance,Synchronize,3,1,4,,,,
3,down,Glass Animals,Heat Waves,2,1,39,75,2021-02-28,71,2021-03-07
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,104,,,,
5,up,Milky Chance,Stolen Dance,5,2,11,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,110,,,,
7,up,Gossip,Heavy Cross,7,1,120,,,,
8,up,Fun.,Some Nights,8,1,112,,,,
9,up,Bastille,Pompeii,9,3,129,,,,
10,up,twenty one pilots,Stressed Out,10,2,125,,,,
11,up,Bilderbuch,Maschin,50,4,75,,,,
12,down,Gossip,Move In the Right Direction,11,3,122,,,,
13,down,Birdy,People Help the People,12,4,117,,,,
14,up,Jupiter Jones,Still,14,3,114,,,,
15,-,Florence + the Machine,Free,-,15,1,,,,
16,up,イマジン・ドラゴンズ,Demons,29,4,129,,,,
17,up,Kings of Leon,Sex on Fire,23,3,129,,,,
18,down,Emilíana Torrini,Jungle Drum,15,2,121,,,,
19,down,Marina and The Diamonds,Primadonna,16,4,119,,,,
20,down,Tones and I,Dance Monkey,17,1,129,6,2019-10-06,1,2019-11-10
21,down,WALK THE MOON,Shut Up and Dance,18,5,129,,,,
22,down,MGMT,Kids,20,6,112,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,120,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,117,,,,
25,down,Wanda,Bologna,13,5,121,,,,
26,down,Sportfreunde Stiller,Ein Kompliment,19,10,127,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,36,7,126,,,,
28,down,Rag'n'Bone Man,Human (Acoustic),24,6,111,,,,
29,up,The White Stripes,Seven Nation Army,32,5,78,,,,
30,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,21,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,31,33,,,,
32,-,8WS,Don't Say You,-,32,3,,,,
33,up,The All-American Rejects,Gives You Hell,40,21,75,,,,
34,down,The Killers,Human,25,17,124,,,,
35,down,Alice Merton,No Roots,28,7,128,,,,
36,up,"Imagine Dragons, JID & League of Legends",Enemy,68,25,11,,,,
37,-,CORPSE,fuK u lol,-,37,1,,,,
38,down,コールドプレイ,パラダイス,26,2,123,,,,
39,down,Elle King,Ex's & Oh's,27,7,105,,,,
40,-,Neoni,Darkside,-,40,2,,,,
41,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),33,21,84,,,,
42,-,Bilderbuch,Bungalow,-,3,54,,,,
43,down,Billie Eilish,bad guy,35,1,128,5,2019-10-06,5,2019-10-06
44,up,レッド・ホット・チリ・ペッパーズ,Black Summer,53,3,7,,,,
45,-,Mumford & Sons,Little Lion Man,-,23,93,,,,
46,-,Florence + the Machine,King,-,2,7,,,,
47,up,Coldplay,Hymn for the Weekend,100,8,74,,,,
48,up,Kings of Leon,Use Somebody,55,33,58,,,,
49,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,49,2,,,,
50,-,Mumford & Sons,After the Storm,-,50,1,,,,
51,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,51,2,,,,
52,-,The Asteroids Galaxy Tour,The Golden Age,-,15,86,,,,
53,-,Melt-Banana,"Like a White Bat In a Box, Dead Matters Go On",-,53,1,,,,
54,-,Tindersticks,We Are Dreamers!,-,54,1,,,,
55,-,Bilderbuch,Nahuel Huapi,-,1,18,,,,
56,-,Good Wilson,Bats From The Buffet,-,56,1,,,,
57,-,Imagine Dragons,Bones,-,3,6,,,,
58,-,Leyla McCalla,Fort Dimanche,-,58,1,,,,
59,-,Bilderbuch,Baba,-,52,2,,,,
60,-,Editors,Heart Attack (Edit),-,60,1,,,,
61,-,Friska Viljor,Inbreeds,-,61,1,,,,
62,-,WILLOW,Wait a Minute!,-,48,2,,,,
63,-,Alabaster Deplume,Mrs Calamari,-,63,1,,,,
64,-,"Kyle McEvoy, Moriah Wolfe & Stan Forebee",Elka Park,-,64,1,,,,
65,-,Bilderbuch,Ab und Auf,-,57,5,,,,
66,-,Glass Animals & Riton,Heat Waves (Riton Remix),-,66,1,,,,
67,-,Melanie Martinez,Pacify Her,-,67,1,,,,
68,-,Max Frost,Cool Kids,-,68,1,,,,
69,down,Bilderbuch,Dates,49,49,2,,,,
70,-,David Celeste,Wake up with Me,-,70,1,,,,
71,-,Dead Sara,Heaven's Got a Back Door,-,71,1,,,,
72,down,Bilderbuch,"Baby, dass du es weißt",63,63,3,,,,
73,-,Charlotte Gainsbourg,Bombs Away,-,73,1,,,,
74,-,Lorde,Royals,-,6,19,,,,
75,-,Billy Nomates,Blue Bones,-,75,1,,,,
76,-,Foreign Signals,All We Need,-,76,1,,,,
77,-,alt-J,Powders,-,77,1,,,,
78,-,Father John Misty,"Goodbye, Mr. Blue",-,78,1,,,,
79,-,The Smile,You Will Never Work In Television Again,-,79,1,,,,
80,-,ETOLUBOV,Манго,-,80,1,,,,
81,-,NEFFEX,As You Fade Away,-,81,1,,,,
82,-,ETOLUBOV,Обману тебя,-,82,1,,,,
83,-,Youth Novels,Woman,-,83,1,,,,
84,-,Jadu Heart,"Dead, Again",-,84,1,,,,
85,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,85,1,,,,
86,-,Jadu Heart,Another Life,-,86,1,,,,
87,-,AViVA,Scream,-,87,1,,,,
88,-,Holly Would Surrender,Make Or Break,-,88,1,,,,
89,-,Holly Would Surrender & Royals,Doing Fine (feat. Luke Smithson),-,89,1,,,,
90,-,Holly Would Surrender,Best Of Me,-,90,1,,,,
91,-,Holly Would Surrender,Never Surrender,-,91,1,,,,
92,-,Bobby Ramone,I Don't Wanna Stand Up,-,92,1,,,,
93,-,DeeCracks,Desert Storm Surf,-,93,1,,,,
94,-,Donny Benét,You Don't Need Love,-,94,1,,,,
95,-,Donny Benét,Take a Trip,-,95,1,,,,
96,-,Tanukichan,Huned Bandz,-,96,1,,,,
97,-,Tanukichan,Like the Sun,-,97,1,,,,
98,-,Built to Spill,You Were Right,-,98,1,,,,
99,down,twenty one pilots,Heathens,30,8,115,,,,
100,down,Jeff Buckley,Hallelujah,31,11,118,,,,
