Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,32,1,26,,,,
2,up,Glass Animals,Heat Waves,2,1,26,75,2021-02-28,71,2021-03-07
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,100,,,,
4,up,Bastille,Pompeii,21,3,116,,,,
5,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,74,,,,
6,up,Fun.,Some Nights,40,1,100,,,,
7,down,Jupiter Jones,Still,4,3,102,,,,
8,up,Birdy,People Help the People,9,4,105,,,,
9,up,Muse,Won’t Stand Down,10,9,2,,,,
10,up,イマジン・ドラゴンズ,Demons,22,4,116,,,,
11,up,Family of the Year,Hero (Acoustic),11,6,74,,,,
12,up,Marina and The Diamonds,Primadonna,12,4,108,,,,
13,up,Kings of Leon,Sex on Fire,13,3,116,,,,
14,up,Alice Merton,No Roots,14,7,115,,,,
15,up,Tones and I,Dance Monkey,17,1,116,6,2019-10-06,1,2019-11-10
16,down,WALK THE MOON,Shut Up and Dance,15,5,116,,,,
17,down,Sportfreunde Stiller,Ein Kompliment,16,10,115,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,25,7,114,,,,
19,down,Coldplay,A Sky Full of Stars,18,1,108,,,,
20,down,Polarkreis 18,Allein allein (Zpyz Remix),19,15,105,,,,
21,down,The Killers,Human,20,17,112,,,,
22,up,The Asteroids Galaxy Tour,The Golden Age,31,15,77,,,,
23,up,twenty one pilots,Heathens,24,8,103,,,,
24,down,The White Stripes,Seven Nation Army,7,5,65,,,,
25,up,CeeLo Green,F**k You,26,9,98,,,,
26,up,Jeff Buckley,Hallelujah,27,11,107,,,,
27,up,Radiohead,Creep,49,6,29,,,,
28,down,Jaymes Young,Infinity,1,1,9,,,,
29,down,Rea Garvey,Wild Love (Gainsford Radio Edit),28,25,33,,,,
30,down,Billie Eilish,bad guy,29,1,116,5,2019-10-06,5,2019-10-06
31,up,Oasis,Wonderwall,47,24,72,,,,
32,down,コールドプレイ,パラダイス,8,2,111,,,,
33,up,KALEO,Way Down We Go,60,10,95,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,12,97,,,,
35,down,Lorde,Team,34,27,98,,,,
36,up,Coldplay,Fix You,44,1,104,,,,
37,up,Coldplay,The Scientist,51,21,106,,,,
38,down,Bastille,Of the Night,33,28,102,,,,
39,down,Coldplay,Magic,35,14,78,,,,
40,down,Gotye,Somebody That I Used To Know (feat. Kimbra),23,2,91,,,,
41,down,Portugal. The Man,Feel It Still,36,13,89,,,,
42,up,twenty one pilots,Ride,67,14,83,,,,
43,up,イマジン・ドラゴンズ,It's Time,53,31,76,,,,
44,down,The Ting Tings,That's Not My Name,38,14,70,,,,
45,up,Echosmith,Cool Kids (Radio Edit),65,15,73,,,,
46,down,Coldplay,Hymn for the Weekend,39,8,66,,,,
47,down,Panic! At the Disco,High Hopes,41,8,83,,,,
48,down,Gossip,Perfect World,43,15,66,,,,
49,down,Herbert Grönemeyer,Glück,45,13,63,,,,
50,up,Mumford & Sons,Little Lion Man,50,23,85,,,,
51,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],54,33,65,,,,
52,up,Band of Horses,The Funeral,55,16,48,,,,
53,down,Gossip,Move In the Right Direction,48,3,109,,,,
54,up,Welshly Arms,Legendary (ARON Remix),58,47,13,,,,
55,up,Walking On Cars,Speeding Cars,57,42,59,,,,
56,up,Red Hot Chili Peppers,Californication,77,21,46,,,,
57,-,Bilderbuch,Bungalow,-,3,45,,,,
58,up,The Naked and Famous,Young Blood (Stripped),69,54,49,,,,
59,up,Metro Station,Shake It,91,51,50,,,,
60,up,Coldplay,Adventure of a Lifetime,94,17,36,,,,
61,up,Red Hot Chili Peppers,Snow (Hey Oh),95,58,28,,,,
62,-,LP,Lost on You,-,18,30,,,,
63,up,Kings of Leon,Use Somebody,68,33,52,,,,
64,down,Lorde,Royals,6,6,11,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),30,1,94,,,,
66,up,Red Hot Chili Peppers,Otherside,93,37,37,,,,
67,up,Wheatus,Teenage Dirtbag,92,21,33,,,,
68,up,Rag'n'Bone Man,Human (Acoustic),90,6,100,,,,
69,down,Bilderbuch,Maschin,5,4,63,,,,
70,up,Empire of the Sun,Alive,97,61,29,,,,
71,up,Green Day,Boulevard of Broken Dreams,98,9,21,,,,
72,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),100,19,18,,,,
73,-,Red Hot Chili Peppers,Under the Bridge,-,31,27,,,,
74,-,Tigercats,The Space,-,74,1,,,,
75,-,Green Day,Know Your Enemy,-,20,13,,,,
76,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,13,,,,
77,-,AWOLNATION,Sail,-,10,12,,,,
78,-,POWERS,Loved By You,-,78,1,,,,
79,-,HYUKOH,Love Ya!,-,79,1,,,,
80,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),52,1,9,,,,
81,down,Folkshilfe,Hau di her,42,28,7,,,,
82,-,Sofie,Asleep,-,82,1,,,,
83,-,Miracle of Sound,Valhalla Calling,-,83,1,,,,
84,-,Michael Nau,Smooth Aisles,-,84,1,,,,
85,-,Fritz Cobra,The Invasion (War of Conquest Pt.1),-,85,1,,,,
86,up,Coldplay,Clocks,96,26,28,,,,
87,-,Blur,Song 2,-,37,22,,,,
88,-,Lykke Li,I Follow Rivers,-,11,11,,,,
89,-,Imagine Dragons,Bad Liar,-,9,21,,,,
90,-,Gorillaz,Feel Good Inc.,-,57,9,,,,
91,-,Dirty Heads,Vacation,-,29,16,,,,
92,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,7,,,,
93,-,NEIL FRANCES,Music Sounds Better With You,-,69,1,,,,
94,-,Hole,Rock Star,-,94,1,,,,
95,-,Hole,Plump,-,95,1,,,,
96,-,Sivert Høyem,Warm Inside,-,96,1,,,,
97,-,Sivert Høyem,Animal Child (feat. Renate Knaup),-,97,1,,,,
98,up,Imagine Dragons,Natural,99,35,20,,,,
99,-,Liquido,Narcotic (Long Version),-,41,5,,,,
100,-,Muse,Uprising,-,5,24,,,,
