Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,184,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,192,,,,
3,up,Gossip,Heavy Cross,3,1,207,,,,
4,up,Tones and I,Dance Monkey,12,1,214,6,2019-10-06,1,2019-11-10
5,down,Fun.,Some Nights,4,1,193,,,,
6,down,twenty one pilots,Stressed Out,5,2,210,,,,
7,up,Gossip,Move In the Right Direction,7,3,207,,,,
8,up,Birdy,People Help the People,8,4,203,,,,
9,up,Jupiter Jones,Still,9,3,193,,,,
10,up,Emilíana Torrini,Jungle Drum,10,2,207,,,,
11,up,Marina and The Diamonds,Primadonna,11,4,204,,,,
12,up,MGMT,Kids,13,6,196,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,209,,,,
14,up,Elle King,Ex's & Oh's,16,7,187,,,,
15,up,twenty one pilots,Heathens,17,8,202,,,,
16,up,CeeLo Green,F**k You,18,9,194,,,,
17,up,Billie Eilish,bad guy,19,1,215,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,20,10,185,,,,
19,up,Coldplay,Magic,22,14,171,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,186,,,,
21,up,Portugal. The Man,Feel It Still,23,13,177,,,,
22,up,twenty one pilots,Ride,24,14,170,,,,
23,up,The Ting Tings,That's Not My Name,25,14,161,,,,
24,up,Echosmith,Cool Kids (Radio Edit),26,15,164,,,,
25,up,Panic! At the Disco,High Hopes,27,8,172,,,,
26,up,Gossip,Perfect World,28,15,160,,,,
27,up,Band of Horses,The Funeral,29,16,131,,,,
28,-,Radiohead,Creep,-,6,41,,,,
29,up,Green Day,Boulevard of Broken Dreams,30,9,86,,,,
30,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),31,19,93,,,,
31,up,Green Day,Know Your Enemy,32,20,81,,,,
32,up,AWOLNATION,Sail,34,10,68,,,,
33,up,Imagine Dragons,Bad Liar,33,9,87,,,,
34,up,Lykke Li,I Follow Rivers,35,11,76,,,,
35,up,Rob Thomas,Little Wonders (Radio Version),36,25,54,,,,
36,up,Birdy,Skinny Love,37,25,49,,,,
37,-,Voodoo Jürgens,Tulln,-,37,1,,,,
38,-,Houssem Amari & Amélie Martinez,Por Ti,-,38,1,,,,
39,-,James Vincent McMorrow,"Wicked Game (Recorded Live At St Canice Cathedral, Kilkenny)",-,39,1,,,,
40,-,Jack Kane,Swimming Pool,-,40,1,,,,
41,-,Michael Marcagi,Scared To Start,-,36,1,,,,
42,down,The xx,Intro,41,11,51,,,,
43,-,Blur,The Narcissist,-,43,2,,,,
44,-,The Last Dinner Party,Caesar on a TV Screen,-,44,1,,,,
45,-,"Noga Erez, ROUSSO & Reo Cragun",Views,-,45,1,,,,
46,-,The Sleeping Souls,Ceremony,-,46,1,,,,
47,-,Nick Mulvey,We Are Never Ever Getting Back Together (BBC Live Version),-,47,1,,,,
48,-,Bad Religion,Anesthesia,-,48,1,,,,
49,-,Blue Water Highway,Goodbye Jon,-,49,1,,,,
50,-,Richard Ashcroft,Lucky Man,-,50,1,,,,
51,-,RY X,A Thousand Knives (Enamour Remix) [Edit],-,51,1,,,,
52,-,Blue Water Highway,Paper Airplanes,-,52,1,,,,
53,-,Divine Fits,Baby Get Worse,-,53,1,,,,
54,-,Margaret Glaspy,Memories,-,54,1,,,,
55,-,Tom Waits,Christmas Card from a Hooker in Minneapolis,-,55,1,,,,
56,-,Grian Chatten,Salt Throwers off a Truck,-,56,1,,,,
57,-,Jonathan Wilson,Marzipan,-,57,1,,,,
58,up,Lewis Capaldi,Someone You Loved,68,2,86,4,2019-10-06,4,2019-10-06
59,-,Skating Polly,Tiger At The Drugstore,-,59,1,,,,
60,-,bar italia,Nurse!,-,60,1,,,,
61,-,TsuShiMaMiRe,真緑,-,61,1,,,,
