Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Coldplay,Higher Power,2,1,13,46,2021-05-16,46,2021-05-16
3,up,Imagine Dragons,Follow You,3,1,20,,,,
4,up,Tones and I,Dance Monkey,17,1,91,6,2019-10-06,1,2019-11-10
5,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,76,,,,
6,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,76,,,,
7,up,Kings of Leon,Sex on Fire,45,3,91,,,,
8,down,twenty one pilots,Stressed Out,6,2,89,,,,
9,down,The White Stripes,Seven Nation Army,8,5,40,,,,
10,down,Birdy,People Help the People,9,4,81,,,,
11,down,Jupiter Jones,Still,10,3,79,,,,
12,up,Emilíana Torrini,Jungle Drum,12,2,84,,,,
13,up,Coldplay,A Sky Full of Stars,18,1,83,,,,
14,down,Family of the Year,Hero (Acoustic),13,6,49,,,,
15,down,Marina and The Diamonds,Primadonna,14,4,85,,,,
16,down,イマジン・ドラゴンズ,Demons,7,4,91,,,,
17,down,Bastille,Pompeii,11,3,91,,,,
18,down,WALK THE MOON,Shut Up and Dance,15,5,91,,,,
19,down,Sportfreunde Stiller,Ein Kompliment,16,10,90,,,,
20,up,Polarkreis 18,Allein allein (Zpyz Remix),20,15,80,,,,
21,up,The All-American Rejects,Gives You Hell,22,21,49,,,,
22,-,Billie Eilish,Happier Than Ever,-,3,1,,,,
23,up,Wanda,Bologna,23,5,86,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,30,7,89,,,,
25,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,73,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,43,15,58,,,,
27,up,Billie Eilish,bad guy,31,1,91,5,2019-10-06,5,2019-10-06
28,-,Billie Eilish,NDA,-,17,3,,,,
29,-,Billie Eilish,Therefore I Am,-,1,17,97,2020-11-15,4,2020-11-22
30,down,The Killers,Human,24,17,87,,,,
31,down,Alice Merton,No Roots,21,7,90,,,,
32,down,twenty one pilots,Heathens,26,8,80,,,,
33,down,CeeLo Green,F**k You,27,9,73,,,,
34,up,Malia J,Smells Like Teen Spirit,56,4,4,,,,
35,down,Jeff Buckley,Hallelujah,28,11,82,,,,
36,down,コールドプレイ,パラダイス,25,2,86,,,,
37,down,Rea Garvey,Wild Love (Gainsford Radio Edit),29,25,8,,,,
38,down,KALEO,Way Down We Go,32,10,80,,,,
39,-,Dirty Heads,Vacation,-,29,10,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,12,73,,,,
41,-,Milky Chance,Colorado,-,1,1,,,,
42,-,Billie Eilish,Your Power,-,7,7,74,2021-05-02,5,2021-05-09
43,-,Nirvana,Smells Like Teen Spirit,-,4,19,,,,
44,down,Lorde,Team,36,27,74,,,,
45,up,Oasis,Wonderwall,53,24,48,,,,
46,down,Bastille,Of the Night,34,28,78,,,,
47,down,Portugal. The Man,Feel It Still,38,13,67,,,,
48,-,Billie Eilish,Oxytocin,-,44,1,,,,
49,-,THE K!X,Make You a Believer,-,49,1,,,,
50,-,Suede,Bored,-,50,1,,,,
51,down,Imagine Dragons,Wrecked,4,4,5,,,,
52,up,Elle King,Ex's & Oh's,74,7,75,,,,
53,-,Velvet Dos,Lonesome,-,53,1,,,,
54,-,Lorenz Ambeek,The Weatherman,-,54,1,,,,
55,-,Von Grey,Poison in the Water,-,55,1,,,,
56,-,The Cactus Channel,Stay a While,-,56,1,,,,
57,down,Coldplay,Magic,37,14,59,,,,
58,-,Imagine Dragons,Believer,-,15,16,,,,
59,up,Coldplay,The Scientist,81,21,81,,,,
60,-,AWOLNATION,Sail,-,10,9,,,,
61,-,Falco,Jeanny,-,12,4,,,,
62,up,twenty one pilots,Ride,88,14,61,,,,
63,down,Mumford & Sons,Little Lion Man,48,23,62,,,,
64,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,40,,,,
65,-,Billie Eilish,my future,-,3,11,7,2020-08-09,7,2020-08-09
66,-,Nirvana,Come as You Are,-,45,6,,,,
67,-,Billie Eilish,Billie Bossa Nova,-,67,1,,,,
68,-,Billie Eilish,No Time To Die,-,2,25,78,2020-02-16,7,2020-02-23
69,-,Fuzzman,Und ich träume vom Meer,-,69,1,,,,
70,-,Billie Eilish,Getting Older,-,59,1,,,,
71,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,71,1,,,,
72,-,The Gardener & The Tree,out to sea,-,72,1,,,,
73,-,Jay D Stryder,Love Race (feat. Gage Emmerson),-,73,1,,,,
74,-,The Hunna,I Wanna Know,-,74,1,,,,
75,-,Billie Eilish,I Didn't Change My Number,-,75,1,,,,
76,-,Taylor Janzen,Push It Down,-,76,1,,,,
77,-,"Sarcastic Sounds, Birdy & Mishaal",Closure,-,77,1,,,,
78,-,Nothing But Thieves,Your Blood,-,78,1,,,,
79,-,Billie Eilish,bury a friend,-,26,11,,,,
80,-,Aly & AJ,I Need My Girl,-,80,1,,,,
81,-,Virginity,IamYOUareMEtoo,-,81,1,,,,
82,-,Noisy,Young Dumb,-,82,1,,,,
83,-,Burkini Beach,Virtual Reality,-,83,1,,,,
84,-,Priscila Serrano,Not Alone,-,84,1,,,,
85,-,NIHILS,I Won't Be,-,67,1,,,,
86,-,Big Country,"Inwards (Live, 1986 Essen)",-,86,1,,,,
87,-,Felicia Lu,Lovers to Strangers,-,87,1,,,,
88,-,Big Country,"Steeltown (Live, 1986 Essen)",-,88,1,,,,
89,-,Billie Eilish,OverHeated,-,89,1,,,,
90,-,Shannon & The Clams,Year Of The Spider,-,90,1,,,,
91,-,Foster the People,Pumped Up Kicks,-,14,75,,,,
92,-,DZ'OB,Sometimes Everything Is Wrong (S. Tolkachev Re-Imagining),-,92,1,,,,
93,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,58,,,,
94,up,Rag'n'Bone Man,Human (Acoustic),94,6,76,,,,
95,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),96,21,55,,,,
96,down,Coldplay,Fix You,60,1,80,,,,
97,down,Coldplay,Hymn for the Weekend,41,8,48,,,,
98,down,Echosmith,Cool Kids (Radio Edit),61,15,58,,,,
99,down,The Ting Tings,That's Not My Name,39,14,50,,,,
100,down,Bastille,Things We Lost in the Fire,40,39,56,,,,
