Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,182,,,,
2,up,Emilíana Torrini,Jungle Drum,5,2,195,,,,
3,up,twenty one pilots,Stressed Out,4,2,200,,,,
4,up,Birdy,People Help the People,19,4,192,,,,
5,up,Marina and The Diamonds,Primadonna,7,4,192,,,,
6,up,Coldplay,A Sky Full of Stars,10,1,197,,,,
7,up,Elle King,Ex's & Oh's,11,7,175,,,,
8,up,twenty one pilots,Heathens,12,8,190,,,,
9,up,CeeLo Green,F**k You,13,9,182,,,,
10,up,Billie Eilish,bad guy,14,1,203,5,2019-10-06,5,2019-10-06
11,up,KALEO,Way Down We Go,15,10,173,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,174,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",16,12,174,,,,
14,down,Fun.,Some Nights,3,1,181,,,,
15,up,Coldplay,Magic,17,14,159,,,,
16,up,Portugal. The Man,Feel It Still,18,13,165,,,,
17,up,twenty one pilots,Ride,20,14,158,,,,
18,up,The Ting Tings,That's Not My Name,22,14,149,,,,
19,up,Band of Horses,The Funeral,24,16,119,,,,
20,up,Coldplay,Adventure of a Lifetime,25,17,101,,,,
21,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,81,,,,
22,up,Green Day,Know Your Enemy,27,20,69,,,,
23,down,Gossip,Heavy Cross,2,1,195,,,,
24,up,Imagine Dragons,Bad Liar,28,9,75,,,,
25,up,Lykke Li,I Follow Rivers,30,11,64,,,,
26,up,Birdy,Skinny Love,31,25,39,,,,
27,down,Gossip,Perfect World,23,15,148,,,,
28,-,Coldplay,Hymn for the Weekend,-,8,142,,,,
29,down,Jupiter Jones,Still,6,3,183,,,,
30,-,dreamfone,Sleepover,-,30,1,,,,
31,-,Lola Young,Conceited,-,31,1,,,,
32,-,IDLES & LCD Soundsystem,Dancer,-,32,1,,,,
33,-,405Okced,Five Nights at Freddy's: Sister Location Trailer Music,-,33,1,,,,
34,-,Miya Folick,What We Wanna (From “The Buccaneers” Soundtrack),-,34,1,,,,
35,-,Rosa Linn,SNAP,-,1,31,,,,
36,-,Soap&Skin,What a Wonderful World,-,36,2,,,,
37,down,LP,Lost on You,32,18,92,,,,
38,down,Echosmith,Cool Kids (Radio Edit),21,15,152,,,,
39,down,Rob Thomas,Little Wonders (Radio Version),34,25,42,,,,
40,down,Tones and I,Dance Monkey,8,1,204,6,2019-10-06,1,2019-11-10
41,down,MGMT,Kids,9,6,186,,,,
42,down,Lewis Capaldi,Someone You Loved,41,2,76,4,2019-10-06,4,2019-10-06
43,-,Gossip,Move In the Right Direction,-,3,195,,,,
44,-,The xx,Intro,-,13,39,,,,
45,down,AWOLNATION,Sail,29,10,58,,,,
46,-,Homebodi & Kenya Grace,Venus,-,46,1,,,,
47,-,rossvanboss,malamore,-,47,1,,,,
48,-,Depeche Mode,My Favourite Stranger (Long Island Sound Remix),-,48,1,,,,
49,-,Royel Otis,Fried Rice,-,49,1,,,,
50,-,almost monday,sun keeps on shining,-,50,1,,,,
51,-,Chroma,Don't Mind Me,-,51,2,,,,
52,-,Buntspecht,Mojo Risin,-,36,1,,,,
53,-,Depeche Mode,Wagging Tongue (Edu Imbernon & Clemente 'Imbermind' Vision),-,53,1,,,,
54,-,Joey Valence & Brae,Club Sandwich,-,54,1,,,,
55,-,almost monday,broken people,-,55,2,,,,
56,-,The Growlers,Dull Boy,-,56,1,,,,
57,-,オールモスト・マンデー,only wanna dance,-,57,1,,,,
58,-,Joey Valence & Brae,Hooligang,-,58,1,,,,
59,-,Dolores Forever,Why Are You Not Scared Yet?,-,59,1,,,,
60,-,Talisco,Your Wish (Wankelmut Extended Mix),-,60,1,,,,
61,-,Noah Kahan,Animal,-,61,1,,,,
62,-,Mitch Rowland,Shadow Range,-,62,1,,,,
63,-,almost monday,coast to coast,-,63,1,,,,
64,-,Joey Valence & Brae,KILL BILL,-,64,1,,,,
65,-,Sara Loreni,Millo,-,65,1,,,,
66,-,Half Moon Run,Devil May Care,-,66,1,,,,
67,-,Joey Valence & Brae,DELINQUENT (TEEN TITAN),-,67,1,,,,
68,-,MGMT,Time to Pretend,-,33,30,,,,
69,down,Sarah McLachlan,Angel,33,27,41,,,,
70,-,James Blake,Life Is Not The Same,-,70,2,,,,
71,-,Sufjan Stevens,My Red Little Fox,-,71,1,,,,
72,-,Sufjan Stevens,Genuflecting Ghost,-,72,1,,,,
73,-,Studio Yuraki,"Grandeur (""Black Clover"")",-,73,1,,,,
74,-,BoyWithUke,Problematic,-,74,1,,,,
75,-,Studio Yuraki,"Kokoro No Chizu (From ""One Piece"")",-,75,1,,,,
76,-,Joey Valence & Brae,Gumdrop,-,76,1,,,,
77,-,Joey Valence & Brae,Watch Yo Step,-,77,1,,,,
78,-,Claud,A Good Thing,-,78,1,,,,
79,-,Michèl von Wussow,Atmen,-,79,1,,,,
80,-,Louis Cole,Failing in a Cool Way,-,80,1,,,,
81,-,Bleachers,How Dare You Want More (Recorded at Electric Lady Studio),-,81,1,,,,
82,-,Bleachers,Chinatown (feat. Bruce Springsteen) [Recorded at Electric Lady StudioRecorded at Electric Lady Studio],-,82,1,,,,
83,-,Roy Jones,Dirty Love,-,83,1,,,,
84,-,Lou Reed,Dirty Blvd. (2020 Remaster),-,84,1,,,,
85,-,Gasoline Heart,Just Like A Ghost,-,85,1,,,,
86,-,Kings of Leon,Sex on Fire,-,3,185,,,,
