Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,1,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,bad guy,2,1,1,5,2019-10-06,5,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,1,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,1,,,,
6,-,Coldplay,Everyday Life,-,6,1,68,2019-11-10,68,2019-11-10
7,up,Coldplay,Orphans,8,7,1,46,2019-10-27,21,2019-11-03
8,up,Fun.,Some Nights,91,1,1,,,,
9,up,Bastille,Pompeii,24,3,1,,,,
10,up,twenty one pilots,Stressed Out,16,2,1,,,,
11,up,Gossip,Move In the Right Direction,19,3,1,,,,
12,up,The White Stripes,Seven Nation Army,20,9,1,,,,
13,up,Birdy,People Help the People,23,4,1,,,,
14,up,Emilíana Torrini,Jungle Drum,100,2,1,,,,
15,up,Marina and The Diamonds,Primadonna,42,4,1,,,,
16,down,Alice Merton,No Roots,7,7,1,,,,
17,down,WALK THE MOON,Shut Up and Dance,5,5,1,,,,
18,down,Wanda,Bologna,6,5,1,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,49,10,1,,,,
20,up,MGMT,Kids,52,6,1,,,,
21,-,Lewis Capaldi,Hold Me While You Wait,-,18,1,71,2019-10-06,65,2019-10-27
22,up,Coldplay,A Sky Full of Stars,56,1,1,,,,
23,up,Die Ärzte,Lasse redn,57,14,1,,,,
24,up,Jupiter Jones,Still,41,3,1,,,,
25,up,The Killers,Human,61,17,1,,,,
26,up,Gossip,Heavy Cross,32,1,1,,,,
27,up,Kings of Leon,Sex on Fire,88,3,1,,,,
28,up,Panic! At the Disco,High Hopes,98,8,1,,,,
29,-,Elle King,Ex's & Oh's,-,7,1,,,,
30,down,イマジン・ドラゴンズ,Demons,18,4,1,,,,
31,up,twenty one pilots,Heathens,67,8,1,,,,
32,up,CeeLo Green,F**k You,71,9,1,,,,
33,up,Jeff Buckley,Hallelujah,75,11,1,,,,
34,up,KALEO,Way Down We Go,84,10,1,,,,
35,up,Billie Eilish,when the party's over,37,24,1,99,2019-12-29,27,2020-02-02
36,up,イマジン・ドラゴンズ,On Top of the World,53,7,1,,,,
37,down,Billie Eilish,all the good girls go to hell,9,9,1,96,2019-12-22,96,2019-12-22
38,up,Coldplay,The Scientist,68,21,1,,,,
39,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,3,1,,,,
40,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",80,12,1,,,,
41,up,Bastille,Of the Night,86,28,1,,,,
42,up,Lorde,Team,87,27,1,,,,
43,-,Voodoo Jürgens,'S klane Glücksspiel (feat. Jazz Gitti),-,43,1,,,,
44,up,Julian le Play,Mr. Spielberg,72,28,1,,,,
45,up,Green Day,21 Guns,79,27,1,,,,
46,-,Coldplay,Magic,-,14,1,,,,
47,up,コールドプレイ,パラダイス,65,2,1,,,,
48,up,Portugal. The Man,Feel It Still,90,13,1,,,,
49,-,Imagine Dragons,Bad Liar,-,9,1,,,,
50,-,Ezra Furman,Psalm 151,-,50,1,,,,
51,down,Bastille & Alessia Cara,Another Place,31,25,1,,,,
52,-,Mary Lou Lord,Driven Away,-,52,1,,,,
53,-,Findlay,Wild & Unwise,-,53,1,,,,
54,-,Green Day,Holiday (Faded Ending),-,54,1,,,,
55,-,Bloodhound Gang,Kiss Me Where It Smells Funny,-,55,1,,,,
56,-,Lorde,400 Lux,-,56,1,,,,
57,up,twenty one pilots,Ride,89,14,1,,,,
58,-,Lola Marsh,Wishing Girl (Deepend Remix),-,58,1,,,,
59,-,Bloodhound Gang,Why's Everybody Always Pickin' on Me?,-,59,1,,,,
60,-,Low Roar,Don't Be so Serious,-,60,1,,,,
61,-,Lorde,Royals,-,6,1,,,,
62,-,Stereolab,Cybele's Reverie,-,62,1,,,,
63,-,Snow Patrol,Shut Your Eyes,-,63,1,,,,
64,down,Cigarettes After Sex,Apocalypse,28,28,1,,,,
65,-,Jack Peñate,Murder (Edit),-,65,1,,,,
66,up,Echosmith,Cool Kids (Radio Edit),92,15,1,,,,
67,-,Culture Abuse,So Busted,-,67,1,,,,
68,-,Phantogram,In a Spiral,-,65,1,,,,
69,-,Nilüfer Yanya,H34t Rises,-,69,1,,,,
70,up,The Ting Tings,That's Not My Name,93,14,1,,,,
71,-,WIVES,Hideaway,-,71,1,,,,
72,-,Jonathan Young,In the Dark of the Night,-,72,1,,,,
73,-,Pomplamoose,Feel It Still,-,73,1,,,,
74,-,Voodoo Jürgens,Heite grob ma Tote aus,-,70,1,,,,
75,-,Harms Way,Darwin,-,75,1,,,,
76,down,Broken Bells,Good Luck,17,11,1,,,,
77,-,Mad Season,Lifeless Dead,-,77,1,,,,
78,-,Mad Season,River of Deceit,-,78,1,,,,
79,-,Milky Chance,The Game,-,51,1,,,,
80,-,Billie Eilish,Bored,-,80,1,,,,
81,down,Foster the People,Pumped Up Kicks,14,14,1,,,,
82,-,Gin Wigmore,Kill of the Night,-,82,1,,,,
83,-,Broken Bells,The Angel and the Fool,-,83,1,,,,
84,-,Switchfoot,Voices (feat. Lindsey Stirling),-,84,1,,,,
85,-,Parcels,Gamesofluck,-,85,1,,,,
86,down,Rag'n'Bone Man,Human (Acoustic),35,6,1,,,,
87,-,Girl Ray,Show Me More,-,87,1,,,,
88,-,Girl Ray,Girl,-,88,1,,,,
89,-,The Revivalists,It Was a Sin,-,89,1,,,,
90,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,1,,,,
91,down,LINKIN PARK,New Divide (One More Light Live),48,16,1,,,,
92,up,Bastille,Things We Lost in the Fire,94,39,1,,,,
93,up,Coldplay,Hymn for the Weekend,95,8,1,,,,
94,-,Mumford & Sons,Little Lion Man,-,23,1,,,,
95,up,Gossip,Perfect World,97,15,1,,,,
96,down,Coldplay,Fix You,82,1,1,,,,
97,up,Oasis,Wonderwall (Remastered),99,49,1,,,,
98,down,Rea Garvey,Wild Love (Gainsford Radio Edit),76,25,1,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,1,,,,
100,-,Walking On Cars,Speeding Cars,-,42,1,,,,
