Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
3,down,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,0,,,,
6,up,Kings of Leon,Sex on Fire,6,3,0,,,,
7,up,Gossip,Heavy Cross,7,1,0,,,,
8,up,Wanda,Bologna,25,5,0,,,,
9,up,twenty one pilots,Stressed Out,10,2,0,,,,
10,down,Bastille,Pompeii,9,3,0,,,,
11,up,Birdy,People Help the People,13,4,0,,,,
12,up,Panic! At the Disco,High Hopes,12,8,0,,,,
13,up,The White Stripes,Seven Nation Army,35,9,0,,,,
14,up,Marina and The Diamonds,Primadonna,16,4,0,,,,
15,up,Alice Merton,No Roots,17,7,0,,,,
16,-,Bilderbuch,Kitsch,-,6,0,,,,
17,up,MGMT,Kids,21,6,0,,,,
18,up,Coldplay,A Sky Full of Stars,22,1,0,,,,
19,up,Bilderbuch,Mr. Refrigerator,63,14,0,,,,
20,up,Die Ärzte,Lasse redn,32,14,0,,,,
21,up,The Killers,Human,24,17,0,,,,
22,up,コールドプレイ,パラダイス,28,2,0,,,,
23,up,twenty one pilots,Heathens,30,8,0,,,,
24,down,LINKIN PARK,New Divide (One More Light Live),18,16,0,,,,
25,up,Jeff Buckley,Hallelujah,33,11,0,,,,
26,down,イマジン・ドラゴンズ,Demons,19,4,0,,,,
27,up,Rea Garvey,Wild Love (Gainsford Radio Edit),36,25,0,,,,
28,up,Green Day,21 Guns,47,27,0,,,,
29,up,KALEO,Way Down We Go,38,10,0,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,0,,,,
31,down,Rag'n'Bone Man,Human (Acoustic),26,6,0,,,,
32,up,Coldplay,Fix You,56,1,0,,,,
33,-,Green Day,"Fire, Ready, Aim",-,33,0,,,,
34,up,Coldplay,The Scientist,55,21,0,,,,
35,up,Bastille,Of the Night,39,28,0,,,,
36,up,Portugal. The Man,Feel It Still,43,13,0,,,,
37,down,Sportfreunde Stiller,Ein Kompliment,20,10,0,,,,
38,up,Coldplay,Magic,41,14,0,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,29,7,0,,,,
40,up,Imagine Dragons,Bad Liar,46,9,0,,,,
41,down,Jupiter Jones,Still,14,3,0,,,,
42,down,Lorde,Team,40,27,0,,,,
43,down,twenty one pilots,Ride,42,14,0,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,4,0,,,,
45,down,The Ting Tings,That's Not My Name,44,14,0,,,,
46,up,Bastille,Things We Lost in the Fire,53,39,0,,,,
47,down,Fun.,Some Nights,8,1,0,,,,
48,-,Foster the People,Pumped Up Kicks,-,14,0,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),23,3,0,,,,
50,down,Gossip,Move In the Right Direction,11,3,0,,,,
51,-,CeeLo Green,F**k You,-,9,0,,,,
52,up,Coldplay,Hymn for the Weekend,54,8,0,,,,
53,down,Emilíana Torrini,Jungle Drum,15,2,0,,,,
54,down,Mumford & Sons,Little Lion Man,49,23,0,,,,
55,-,Liquido,Narcotic (Radio Edit),-,45,0,,,,
56,down,Elle King,Ex's & Oh's,27,7,0,,,,
57,up,Oasis,Wonderwall (Remastered),59,49,0,,,,
58,down,Julian le Play,Mr. Spielberg,31,28,0,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,2,0,,,,
60,-,Red Hot Chili Peppers,Otherside,-,37,0,,,,
61,-,Echosmith,Cool Kids (Radio Edit),-,15,0,,,,
62,down,Gossip,Perfect World,58,15,0,,,,
63,-,Bastille,Joy,-,63,0,,,,
64,down,Walking On Cars,Speeding Cars,62,42,0,,,,
65,up,Nick Cave & The Bad Seeds,Bright Horses,79,65,0,,,,
66,-,Green Day,21 Guns,-,66,0,,,,
67,-,Peach Pit,Alrighty Aphrodite,-,67,0,,,,
68,-,YUNGBLUD,original me (feat. Dan Reynolds),-,68,0,,,,
69,-,Bishop Briggs,The Fire,-,69,0,,,,
70,-,Green Day,When I Come Around,-,57,0,,,,
71,-,Nick Cave & The Bad Seeds,Ghosteen Speaks,-,71,0,,,,
72,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,0,,,,
73,-,Oh Wonder,Solo,-,73,0,,,,
74,-,Peach Pit,Private Presley,-,74,0,,,,
75,-,Jeremy Loops,What Would I Know,-,75,0,,,,
76,up,Cherry Glazerr,Call Me (feat. Portugal. The Man),81,76,0,,,,
77,-,Peach Pit,Not Me,-,77,0,,,,
78,-,Foo Fighters,The Pretender,-,30,0,,,,
79,-,YUNGBLUD,original me (feat. Dan Reynolds),-,65,0,,,,
80,-,Peach Pit,Drop the Guillotine,-,80,0,,,,
81,-,Glass Animals,Pork Soda,-,81,0,,,,
82,-,A R I Z O N A,Problems,-,82,0,,,,
83,-,Cigarettes After Sex,Apocalypse,-,28,0,,,,
84,down,Billie Eilish,all the good girls go to hell,34,9,0,96,2019-12-22,96,2019-12-22
85,down,Bilderbuch,Checkpoint (Nie Game Over),78,50,0,,,,
86,-,Milky Chance,The Game,-,51,0,,,,
87,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,0,,,,
88,down,Herbert Grönemeyer,Glück,60,13,0,,,,
89,down,Band of Horses,The Funeral,85,16,0,,,,
90,down,Metro Station,Shake It,87,51,0,,,,
91,down,イマジン・ドラゴンズ,It's Time,48,31,0,,,,
92,down,Kings of Leon,Use Somebody,66,33,0,,,,
93,-,The Naked and Famous,Young Blood (Stripped),-,54,0,,,,
94,up,Red Hot Chili Peppers,Californication,98,21,0,,,,
95,down,Wheatus,Teenage Dirtbag,93,21,0,,,,
96,-,Coldplay,Adventure of a Lifetime,-,17,0,,,,
97,down,Kaiser Chiefs,Ruby (Live),65,65,0,,,,
98,down,LP,Lost on You,95,18,0,,,,
99,down,Empire of the Sun,Alive,96,61,0,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,31,0,,,,
