Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,12,,,,
2,up,Tones and I,Dance Monkey,3,1,83,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Higher Power,22,1,5,46,2021-05-16,46,2021-05-16
4,up,Gossip,Heavy Cross,4,1,77,,,,
5,up,Fun.,Some Nights,6,1,73,,,,
6,up,Bastille,Pompeii,7,3,83,,,,
7,up,twenty one pilots,Stressed Out,8,2,81,,,,
8,up,Birdy,People Help the People,60,4,74,,,,
9,up,Jupiter Jones,Still,12,3,71,,,,
10,up,Emilíana Torrini,Jungle Drum,13,2,76,,,,
11,up,Family of the Year,Hero (Acoustic),15,6,41,,,,
12,up,Marina and The Diamonds,Primadonna,16,4,77,,,,
13,up,WALK THE MOON,Shut Up and Dance,17,5,83,,,,
14,-,Billie Eilish,Lost Cause,-,14,1,,,,
15,down,The White Stripes,Seven Nation Army,11,5,32,,,,
16,up,Kings of Leon,Sex on Fire,23,3,83,,,,
17,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,68,,,,
18,up,Billie Eilish,bad guy,28,1,83,5,2019-10-06,5,2019-10-06
19,up,Tom Grennan,Little Bit of Love,27,1,9,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,19,10,82,,,,
21,up,Alice Merton,No Roots,26,7,82,,,,
22,down,MGMT,Kids,18,6,75,,,,
23,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,72,,,,
24,up,Wanda,Bologna,24,5,78,,,,
25,up,コールドプレイ,パラダイス,25,2,78,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,20,7,81,,,,
27,down,イマジン・ドラゴンズ,Demons,9,4,83,,,,
28,up,The Asteroids Galaxy Tour,The Golden Age,65,15,51,,,,
29,up,The Killers,Human,30,17,79,,,,
30,-,twenty one pilots,Heathens,-,8,73,,,,
31,up,Jeff Buckley,Hallelujah,36,11,74,,,,
32,down,Bilderbuch,Nahuel Huapi,5,1,12,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],69,2,38,,,,
34,down,Gossip,Move In the Right Direction,10,3,77,,,,
35,up,Rag'n'Bone Man,Human (Acoustic),61,6,68,,,,
36,-,Xavier Rudd,Follow the Sun,-,13,6,,,,
37,up,Oasis,Wonderwall,50,24,40,,,,
38,-,KØLEEN,Remedy,-,38,1,,,,
39,-,Coldplay,A Sky Full of Stars,-,1,75,,,,
40,-,Elle King,Ex's & Oh's,-,7,67,,,,
41,down,KALEO,Way Down We Go,29,10,72,,,,
42,-,Billie Eilish,No Time To Die,-,2,24,78,2020-02-16,7,2020-02-23
43,up,Billie Eilish,Your Power,84,7,6,74,2021-05-02,5,2021-05-09
44,-,3 Feet Smaller,Coming Out,-,44,1,,,,
45,-,Muse,Supermassive Black Hole,-,40,1,,,,
46,-,Arcade Fire,I Give You Power (feat. Mavis Staples),-,46,1,,,,
47,-,WATTS & Khalid,Feels,-,47,1,,,,
48,-,LUEK,Acetone,-,48,1,,,,
49,-,Yojo Summer,Happy,-,49,1,,,,
50,-,Muse,Knights of Cydonia,-,50,1,,,,
51,down,Panic! At the Disco,High Hopes,37,8,57,,,,
52,-,Oliver Tree,Jerk,-,52,1,,,,
53,-,Naked Cameo,Broken Water,-,53,1,,,,
54,down,Bilderbuch,Maschin,46,4,39,,,,
55,down,Coldplay,The Scientist,49,21,74,,,,
56,-,St. Vincent,Candy Darling,-,56,1,,,,
57,-,London Grammar,Strong,-,3,18,,,,
58,-,Your Demise,Just Like the End,-,58,1,,,,
59,-,Oliver Tree,Miracle Man,-,59,1,,,,
60,-,Prophetexcel,Stop the Traffic,-,60,1,,,,
61,-,The Nix,"Until Now, All Is Well (feat. Laetitia Sadier)",-,61,1,,,,
62,-,Your Demise,A Song to No-One,-,62,1,,,,
63,-,SUM 41,リーズン・トゥ・ビリーヴ(アコースティック) [Acoustic],-,63,1,,,,
64,down,Coldplay,Fix You,44,1,73,,,,
65,down,Green Day,21 Guns,43,27,63,,,,
66,-,The Kooks,Junk of the Heart,-,66,1,,,,
67,-,Will Stratton,Infertile Air,-,67,1,,,,
68,-,Zebrahead,So What,-,68,1,,,,
69,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,69,1,,,,
70,-,The Nix,"Colours (feat. Vito Skye, Valentina Skye & Andy Knowles)",-,70,1,,,,
71,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,67,,,,
72,-,American Authors,Believer,-,72,1,,,,
73,-,Laura Les,Haunted,-,73,1,,,,
74,-,Reigning Sound,Oh Christine,-,74,1,,,,
75,-,Marinero,Maritime,-,75,1,,,,
76,-,Telquist,Taste,-,76,1,,,,
77,-,Tom Blanc,Wovor hast du Angst?,-,77,1,,,,
78,-,Wolf Alice,Your Loves Whore,-,78,1,,,,
79,-,Marinero,Luz Del Faro,-,79,1,,,,
80,-,Imagine Dragons,Follow You (Summer ’21 Version),-,71,1,,,,
81,-,Wolf Alice,Formidable Cool (Edit) [Edit],-,81,1,,,,
82,-,Elgin,Apple Tree,-,82,1,,,,
83,-,Ines Perndorfer,Won't Change a Thing,-,83,1,,,,
84,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,84,1,,,,
85,-,The Goon Sax,In the Stone,-,85,1,,,,
86,-,The Stupendium,"Nook, Line & Sinker",-,86,1,,,,
87,-,Buntspecht,Paradies,-,87,1,,,,
88,-,Patrick Lammer,Grateful,-,88,1,,,,
89,-,The Royal Foundry,Don't Say It's Over,-,89,1,,,,
90,-,The Royal Foundry,Rollin' Out the Window,-,90,1,,,,
91,-,The Royal Foundry,I Believe,-,91,1,,,,
92,-,The Royal Foundry,All We Have,-,92,1,,,,
93,-,The Royal Foundry,Start This Fire,-,93,1,,,,
94,-,The Royal Foundry,Wakeup Wakeup,-,94,1,,,,
95,-,Wolf Alice,Lipstick On the Glass,-,95,1,,,,
96,-,Domino Blue,Crying Roses,-,96,1,,,,
97,-,Domino Blue,Listen to the Colours,-,97,1,,,,
98,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,49,,,,
99,down,Lorde,Team,32,27,66,,,,
100,down,Bastille,Of the Night,31,28,70,,,,
