Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,12,,,,
2,up,Milky Chance,Living In A Haze,53,1,2,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,150,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,154,,,,
5,up,Gossip,Heavy Cross,7,1,167,,,,
6,down,LINKIN PARK,Fighting Myself,3,3,3,,,,
7,up,twenty one pilots,Stressed Out,8,2,173,,,,
8,up,Gossip,Move In the Right Direction,9,3,170,,,,
9,up,Birdy,People Help the People,10,4,165,,,,
10,up,Marina and The Diamonds,Primadonna,11,4,166,,,,
11,up,Tones and I,Dance Monkey,12,1,178,6,2019-10-06,1,2019-11-10
12,up,MGMT,Kids,13,6,161,,,,
13,up,Billie Eilish,bad guy,19,1,177,5,2019-10-06,5,2019-10-06
14,up,Coldplay,A Sky Full of Stars,14,1,169,,,,
15,up,Wanda,Bologna,15,5,170,,,,
16,up,Elle King,Ex's & Oh's,16,7,149,,,,
17,up,twenty one pilots,Heathens,17,8,164,,,,
18,up,CeeLo Green,F**k You,18,9,154,,,,
19,up,Coldplay,Magic,20,14,133,,,,
20,-,Portugal. The Man,Feel It Still,-,13,141,,,,
21,up,twenty one pilots,Ride,35,14,136,,,,
22,up,The Ting Tings,That's Not My Name,22,14,125,,,,
23,down,Coldplay,Hymn for the Weekend,21,8,118,,,,
24,-,Lewis Capaldi,Forget Me,-,1,27,,,,
25,up,Echosmith,Cool Kids (Radio Edit),31,15,126,,,,
26,down,Panic! At the Disco,High Hopes,23,8,140,,,,
27,up,Gossip,Perfect World,74,15,122,,,,
28,down,Band of Horses,The Funeral,24,16,92,,,,
29,up,Depeche Mode,Ghosts Again,38,2,9,,,,
30,down,Coldplay,Adventure of a Lifetime,25,17,75,,,,
31,down,LP,Lost on You,26,18,65,,,,
32,down,Green Day,Boulevard of Broken Dreams,27,9,51,,,,
33,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),28,19,53,,,,
34,down,Green Day,Know Your Enemy,29,20,44,,,,
35,down,Imagine Dragons,Bad Liar,30,9,49,,,,
36,-,Emilíana Torrini,Jungle Drum,-,2,167,,,,
37,down,AWOLNATION,Sail,32,10,33,,,,
38,down,Lykke Li,I Follow Rivers,33,11,38,,,,
39,down,Wheatus,Teenage Dirtbag,34,21,66,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,150,,,,
41,down,Birdy,Skinny Love,36,25,14,,,,
42,down,LINKIN PARK,Lost,39,1,6,,,,
43,-,Mynth,Mystery,-,43,1,,,,
44,down,Sarah McLachlan,Angel,37,27,17,,,,
45,-,Rob Thomas,Little Wonders (Radio Version),-,25,18,,,,
46,-,Herbert Grönemeyer,Der Weg,-,32,4,,,,
47,-,Lewis Capaldi,Before You Go,-,1,53,45,2019-11-24,10,2020-08-30
48,-,Parallel,NIKES & JEANS.,-,48,1,,,,
49,-,Vance Joy,Riptide,-,46,2,,,,
50,-,Kings of Leon,Sex on Fire,-,3,170,,,,
51,-,Gogol Bordello,American Wedding,-,51,1,,,,
52,-,Juniper,Used To This,-,52,1,,,,
53,-,Feist,1234,-,53,1,,,,
54,-,The Psychedelic Furs,Wrong Train,-,54,1,,,,
55,-,Towa Bird,Wild Heart,-,55,1,,,,
56,-,Beck,Everybody's Gotta Learn Sometime,-,56,1,,,,
57,-,Tom Waits,Picture In a Frame (Remastered),-,57,1,,,,
58,-,Only The Poets,JUMP!,-,58,1,,,,
59,-,Weird Wolves,Instamerica,-,59,1,,,,
60,-,swim school,don't leave me behind,-,60,1,,,,
61,-,Lee Pardini & Dawes,What It Takes,-,61,1,,,,
62,down,The xx,Intro,41,11,14,,,,
63,-,U2,Cedarwood Road (Songs Of Surrender),-,63,1,,,,
64,-,Fenne Lily,Dawncolored Horse,-,64,1,,,,
65,-,Marcus Smaller,Reflection,-,65,1,,,,
66,-,UNALASKA,Face to Face,-,66,1,,,,
67,-,Mitchel Dae,3Days,-,67,1,,,,
68,-,Broods,Conscious,-,68,1,,,,
69,-,boygenius,Bite the Hand,-,69,1,,,,
70,-,Broods,Heartlines,-,70,1,,,,
71,-,The MelTones,Surfin' Natasha,-,71,1,,,,
72,-,Zelden,Silver Tongue,-,72,1,,,,
73,-,Neoni,Paranoia,-,73,1,,,,
74,-,ANOHNI,4 DEGREES,-,74,1,,,,
75,-,27 On The Road,No Time To Die (feat. Pien Nobel),-,75,1,,,,
76,-,Florence + the Machine,Dog Days Are Over (Live),-,76,1,,,,
77,-,Ersen Dadaşlar,Müdür Beyin Yeşil Kürkü,-,77,1,,,,
