Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,2,1,2,,,,
2,up,Folkshilfe,Najo eh (feat. Paul Pizzera),24,1,5,,,,
3,up,Depeche Mode,Ghosts Again,9,2,2,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),17,1,143,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,148,,,,
6,down,Fun.,Some Nights,4,1,150,,,,
7,down,twenty one pilots,Stressed Out,5,2,167,,,,
8,down,Gossip,Move In the Right Direction,6,3,163,,,,
9,up,Tones and I,Dance Monkey,11,1,171,6,2019-10-06,1,2019-11-10
10,down,Birdy,People Help the People,8,4,158,,,,
11,down,Jupiter Jones,Still,10,3,154,,,,
12,down,Emilíana Torrini,Jungle Drum,7,2,161,,,,
13,up,MGMT,Kids,13,6,154,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,162,,,,
15,up,Wanda,Bologna,15,5,163,,,,
16,up,twenty one pilots,Heathens,16,8,157,,,,
17,up,CeeLo Green,F**k You,49,9,147,,,,
18,up,Gossip,Heavy Cross,26,1,160,,,,
19,down,Billie Eilish,bad guy,18,1,170,5,2019-10-06,5,2019-10-06
20,down,KALEO,Way Down We Go,19,10,140,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,144,,,,
22,up,Portugal. The Man,Feel It Still,23,13,135,,,,
23,up,twenty one pilots,Ride,29,14,129,,,,
24,up,Coldplay,Hymn for the Weekend,30,8,111,,,,
25,up,Echosmith,Cool Kids (Radio Edit),31,15,119,,,,
26,up,The Ting Tings,That's Not My Name,32,14,119,,,,
27,up,Panic! At the Disco,High Hopes,33,8,133,,,,
28,up,Gossip,Perfect World,34,15,115,,,,
29,up,LP,Lost on You,35,18,60,,,,
30,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),36,19,46,,,,
31,up,Green Day,Know Your Enemy,37,20,37,,,,
32,up,Imagine Dragons,Bad Liar,38,9,42,,,,
33,up,Lykke Li,I Follow Rivers,40,11,31,,,,
34,up,Wheatus,Teenage Dirtbag,42,21,59,,,,
35,up,Rob Thomas,Little Wonders (Radio Version),52,25,12,,,,
36,-,AWOLNATION,Sail,-,10,27,,,,
37,up,Birdy,Skinny Love,99,25,8,,,,
38,up,Coldplay,Magic,90,14,126,,,,
39,up,Sarah McLachlan,Angel,71,27,10,,,,
40,up,The xx,Intro,74,13,7,,,,
41,up,Coldplay,Fix You,72,1,155,,,,
42,-,Kettcar,Der Tag wird kommen (Live),-,42,1,,,,
43,-,Lucy Dreams,Levels (feat. Frida Bollani Magoni),-,43,1,,,,
44,up,Rosa Linn,SNAP,63,1,24,,,,
45,-,Billie Eilish,everything i wanted,-,2,46,53,2019-11-17,3,2019-11-24
46,-,Dick Stusso,Dinner for Two,-,46,1,,,,
47,-,Lovejoy,Call Me What You Like,-,47,1,,,,
48,-,dEUS,Dream Is a Giver,-,48,1,,,,
49,-,Nullpunkt,One Step Beyond,-,49,1,,,,
50,-,Anna B Savage,The Orange,-,50,1,,,,
51,down,Only The Poets,Even Hell,27,27,2,,,,
52,-,Coldplay,Yellow,-,28,18,,,,
53,-,Bad Religion,Pity the Dead,-,53,1,,,,
54,-,Metronomy & spill tab,Uneasy - Metronomy x spill tab,-,54,1,,,,
55,-,Slow Meadow,By the Ash Tree,-,55,1,,,,
56,-,Sandrayati,Vast (feat. Ólafur Arnalds),-,56,1,,,,
57,-,Lord of the Lost,Sober (Swan Songs Version),-,57,1,,,,
58,-,Tripsitter,Metamorphose,-,58,1,,,,
59,-,Manchester Orchestra,Keel Timing (Alfa Mist Version),-,59,1,,,,
60,-,Lord of the Lost,Beyond Beautiful (Swan Songs Version),-,60,1,,,,
61,-,Rhye,Open (SOHN Remix),-,61,1,,,,
62,-,Tim Freitag,Hold On,-,62,1,,,,
63,-,Echo & The Bunnymen,Of a Life,-,63,1,,,,
