Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),41,1,193,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,203,,,,
3,down,Fun.,Some Nights,1,1,204,,,,
4,down,twenty one pilots,Stressed Out,2,2,220,,,,
5,up,Birdy,People Help the People,13,4,214,,,,
6,down,Tones and I,Dance Monkey,5,1,225,6,2019-10-06,1,2019-11-10
7,down,MGMT,Kids,6,6,206,,,,
8,down,Coldplay,A Sky Full of Stars,7,1,220,,,,
9,up,twenty one pilots,Heathens,9,8,212,,,,
10,up,CeeLo Green,F**k You,10,9,205,,,,
11,up,Billie Eilish,bad guy,11,1,226,5,2019-10-06,5,2019-10-06
12,-,soffie,Für immer Frühling,-,12,3,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,12,197,,,,
14,-,Radiohead,Creep,-,6,42,,,,
15,-,Coldplay,Magic,-,14,179,,,,
16,down,twenty one pilots,Ride,14,14,181,,,,
17,down,The Ting Tings,That's Not My Name,15,14,171,,,,
18,down,Jupiter Jones,Still,4,3,204,,,,
19,down,Echosmith,Cool Kids (Radio Edit),16,15,175,,,,
20,down,Gossip,Perfect World,18,15,170,,,,
21,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),20,19,104,,,,
22,up,Green Day,Boulevard of Broken Dreams,43,9,97,,,,
23,up,AWOLNATION,Sail,23,10,79,,,,
24,down,Imagine Dragons,Bad Liar,21,9,96,,,,
25,down,Lykke Li,I Follow Rivers,24,11,87,,,,
26,-,twenty one pilots,Next Semester,-,26,1,,,,
27,up,Rob Thomas,Little Wonders (Radio Version),37,25,65,,,,
28,down,Birdy,Skinny Love,25,25,60,,,,
29,down,Band of Horses,The Funeral,19,16,142,,,,
30,-,Elle King,Ex's & Oh's,-,7,197,,,,
31,-,Florence + the Machine,Dog Days Are Over,-,31,5,,,,
32,down,The xx,Intro,26,13,62,,,,
33,down,Lewis Capaldi,Someone You Loved,27,2,92,4,2019-10-06,4,2019-10-06
34,-,Hoobastank,The Reason,-,34,5,,,,
35,up,KALEO,Way Down We Go,39,10,196,,,,
36,-,Still Corners,A Kiss Before Dying,-,36,1,,,,
37,down,Djo,End of Beginning,36,4,5,,,,
38,-,XGIVERED RANDMUS,Take It Real,-,38,1,,,,
39,up,Panic! At the Disco,High Hopes,42,8,182,,,,
40,-,d4vd,Feel It (From The Original Series “Invincible”),-,40,1,,,,
41,down,MGMT,Time to Pretend,38,33,36,,,,
42,down,Emilíana Torrini,Jungle Drum,17,2,216,,,,
43,-,Wham!,Everything She Wants,-,43,1,,,,
44,-,Ultimate Painting,A Portrait of Jason,-,44,1,,,,
45,-,Ultimate Painting,Sweet Chris,-,45,1,,,,
46,down,Gossip,Move In the Right Direction,29,3,218,,,,
47,down,Kings of Leon,Sex on Fire,32,3,198,,,,
48,down,Marina and The Diamonds,Primadonna,31,4,215,,,,
49,-,Rikas,Strangers,-,49,1,,,,
50,-,The Black Keys,This Is Nowhere,-,50,1,,,,
51,-,Snake City,Too Old for Puppy Love,-,51,1,,,,
52,-,soza & влюбиться в тебя,Kraken,-,52,1,,,,
53,down,Coldplay,Hymn for the Weekend,28,8,158,,,,
54,-,AP$ENT,Можно я с тобой,-,54,1,,,,
55,down,Sarah McLachlan,Angel,45,27,56,,,,
56,-,Anna Buchegger,Z'vü,-,56,1,,,,
57,down,Coldplay,Adventure of a Lifetime,30,17,118,,,,
