Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,2,1,3,,,,
2,down,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,13,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,151,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,155,,,,
5,up,Gossip,Heavy Cross,5,1,168,,,,
6,up,twenty one pilots,Stressed Out,7,2,174,,,,
7,up,Gossip,Move In the Right Direction,8,3,171,,,,
8,up,Birdy,People Help the People,9,4,166,,,,
9,up,Emilíana Torrini,Jungle Drum,36,2,168,,,,
10,up,MGMT,Kids,12,6,162,,,,
11,up,Coldplay,A Sky Full of Stars,14,1,170,,,,
12,up,Wanda,Bologna,15,5,171,,,,
13,up,twenty one pilots,Heathens,17,8,165,,,,
14,up,CeeLo Green,F**k You,18,9,155,,,,
15,down,Billie Eilish,bad guy,13,1,178,5,2019-10-06,5,2019-10-06
16,-,Lewis Capaldi,Wish You The Best,-,16,1,,,,
17,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,151,,,,
18,up,Portugal. The Man,Feel It Still,20,13,142,,,,
19,up,twenty one pilots,Ride,21,14,137,,,,
20,up,Coldplay,Hymn for the Weekend,23,8,119,,,,
21,up,The Ting Tings,That's Not My Name,22,14,126,,,,
22,down,Elle King,Ex's & Oh's,16,7,150,,,,
23,up,Echosmith,Cool Kids (Radio Edit),25,15,127,,,,
24,up,Panic! At the Disco,High Hopes,26,8,141,,,,
25,up,Gossip,Perfect World,27,15,123,,,,
26,up,Band of Horses,The Funeral,28,16,93,,,,
27,up,Coldplay,Adventure of a Lifetime,30,17,76,,,,
28,down,Tones and I,Dance Monkey,11,1,179,6,2019-10-06,1,2019-11-10
29,up,LP,Lost on You,31,18,66,,,,
30,up,Green Day,Boulevard of Broken Dreams,32,9,52,,,,
31,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),33,19,54,,,,
32,-,Fun.,Some Nights,-,1,155,,,,
33,up,Green Day,Know Your Enemy,34,20,45,,,,
34,up,Imagine Dragons,Bad Liar,35,9,50,,,,
35,up,AWOLNATION,Sail,37,10,34,,,,
36,up,Lykke Li,I Follow Rivers,38,11,39,,,,
37,up,Wheatus,Teenage Dirtbag,39,21,67,,,,
38,-,Jupiter Jones,Still,-,3,160,,,,
39,up,Rob Thomas,Little Wonders (Radio Version),45,25,19,,,,
40,down,Depeche Mode,Ghosts Again,29,2,10,,,,
41,-,KALEO,Way Down We Go,-,10,146,,,,
42,down,Marina and The Diamonds,Primadonna,10,4,167,,,,
43,down,Lewis Capaldi,Forget Me,24,1,28,,,,
44,down,Coldplay,Magic,19,14,134,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,4,22,,,,
46,up,Lewis Capaldi,Before You Go,47,1,54,45,2019-11-24,10,2020-08-30
47,down,Sarah McLachlan,Angel,44,27,18,,,,
48,-,Panic! At the Disco,House of Memories,-,43,11,,,,
49,-,Patrick Wolf,The Night Safari,-,49,1,,,,
50,-,alt-J,Left Hand Free,-,6,5,,,,
51,-,City and Colour,Underground,-,51,1,,,,
52,-,flora cash,You're Somebody Else,-,49,4,,,,
53,-,Lighter on the Moon,You Can Go,-,53,1,,,,
54,-,FIDLAR,Centipede,-,54,1,,,,
55,-,Lykke Li,Little Bit (Autoerotique Remix),-,55,1,,,,
56,-,Hannah May,Meet Me In the Middle,-,56,1,,,,
57,-,Ben Harper & Jack Johnson,Yard Sale,-,57,1,,,,
58,-,Dominic Fike,Dancing In The Courthouse,-,58,1,,,,
59,-,M83,Laura,-,59,1,,,,
60,-,MAYLYN,The Fall Down,-,60,1,,,,
61,-,Holy Moly & The Crackers,Solid Gold,-,61,1,,,,
62,-,John Cale,OUT YOUR WINDOW,-,62,1,,,,
63,-,Folkshilfe,Hau di her,-,28,17,,,,
64,-,Depeche Mode,Never Let Me Go,-,54,2,,,,
65,-,Elbow,Fallen Angel,-,65,1,,,,
66,-,Gill the ILL,Astronaut in the Ocean (Female Version),-,66,1,,,,
67,-,Paula Carolina & Marti Fischer,Schreien! (Turbo Remix),-,67,1,,,,
68,-,Cisco Adler,Don't Kill My Buzz...,-,68,1,,,,
69,down,Birdy,Skinny Love,41,25,15,,,,
70,-,Hiss Golden Messenger,"Brother, Do You Know the Road?",-,70,1,,,,
71,-,The Clash,Safe European Home,-,71,1,,,,
72,-,The Clash,Career Opportunities,-,72,1,,,,
73,down,The xx,Intro,62,13,15,,,,
