Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,21,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,173,,,,
3,up,Gossip,Heavy Cross,4,1,186,,,,
4,up,Fun.,Some Nights,14,1,172,,,,
5,up,twenty one pilots,Stressed Out,5,2,192,,,,
6,up,Gossip,Move In the Right Direction,6,3,188,,,,
7,up,Birdy,People Help the People,7,4,184,,,,
8,up,Jupiter Jones,Still,41,3,175,,,,
9,up,Imagine Dragons,Bad Liar,31,9,66,,,,
10,up,Tones and I,Dance Monkey,10,1,195,6,2019-10-06,1,2019-11-10
11,up,MGMT,Kids,11,6,179,,,,
12,up,Coldplay,A Sky Full of Stars,12,1,188,,,,
13,up,Elle King,Ex's & Oh's,65,7,166,,,,
14,down,twenty one pilots,Heathens,13,8,181,,,,
15,up,CeeLo Green,F**k You,15,9,173,,,,
16,up,Billie Eilish,bad guy,17,1,194,5,2019-10-06,5,2019-10-06
17,up,KALEO,Way Down We Go,18,10,164,,,,
18,up,Coldplay,Magic,19,14,150,,,,
19,up,twenty one pilots,Ride,21,14,151,,,,
20,up,Coldplay,Hymn for the Weekend,22,8,135,,,,
21,up,Echosmith,Cool Kids (Radio Edit),23,15,143,,,,
22,up,Band of Horses,The Funeral,56,16,110,,,,
23,down,Emilíana Torrini,Jungle Drum,8,2,186,,,,
24,up,Coldplay,Adventure of a Lifetime,26,17,92,,,,
25,up,LP,Lost on You,36,18,83,,,,
26,down,Unknown,What Was I Made For?,16,1,6,,,,
27,up,Green Day,Boulevard of Broken Dreams,27,9,70,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,169,,,,
29,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),29,19,72,,,,
30,up,Green Day,Know Your Enemy,30,20,61,,,,
31,up,AWOLNATION,Sail,32,10,51,,,,
32,up,Rob Thomas,Little Wonders (Radio Version),34,25,33,,,,
33,up,Lykke Li,I Follow Rivers,33,11,57,,,,
34,-,Imagine Dragons,Believer,-,15,31,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,165,,,,
36,down,Marina and The Diamonds,Primadonna,9,4,183,,,,
37,up,Sarah McLachlan,Angel,37,27,33,,,,
38,-,Gossip,Perfect World,-,15,139,,,,
39,down,Portugal. The Man,Feel It Still,20,13,158,,,,
40,down,The Ting Tings,That's Not My Name,24,14,142,,,,
41,down,Panic! At the Disco,High Hopes,25,8,159,,,,
42,down,The xx,Intro,38,13,32,,,,
43,-,Brenn!,4Runner,-,43,1,,,,
44,-,Perfume Genius,Can't Help Falling In Love,-,44,1,,,,
45,-,Lewis Capaldi,Before You Go,-,1,57,45,2019-11-24,10,2020-08-30
46,down,Birdy,Skinny Love,35,25,30,,,,
47,-,Liam Gallagher,Cigarettes & Alcohol (Live From Knebworth 22),-,47,1,,,,
48,-,Taylor Swift,exile (feat. Bon Iver),-,6,5,90,2020-07-26,9,2020-08-02
49,-,Daily J,Left Me Like Summer,-,49,1,,,,
50,-,Florence + the Machine,Dog Days Are Over,-,31,4,,,,
51,-,Laurindo Almeida,The Lamp Is Low,-,51,1,,,,
52,-,T4FUN,I M Inter (feat. Mirko e i Tifosi Interisti) [T4fun Remix],-,52,1,,,,
53,-,Javkhlan Samand,Эжымни (feat. Chingis),-,53,1,,,,
54,-,Julie Byrne,The Greater Wings,-,54,1,,,,
55,-,twocolouredman,Run Away To Mars,-,55,1,,,,
56,-,Olivia Dean,No Man,-,56,1,,,,
57,-,Lewis Capaldi,Forget Me,-,1,32,,,,
58,-,The Hold Steady,Grand Junction,-,58,1,,,,
59,-,Tommee Profitt & Nicole Serrano,Cry Me A River,-,59,1,,,,
60,-,Deadbeat Girl,Another Day,-,60,1,,,,
61,-,Off Cuts,Forged in Fire,-,61,1,,,,
62,-,Icon of Coil,Headhunter (Exclusive Single Version),-,62,1,,,,
63,-,The Gun Club,My Dreams,-,63,1,,,,
64,-,Allah-Las,Come On,-,64,1,,,,
65,-,Jimmy Eat World,Big Casino (Live),-,65,1,,,,
66,-,Jimmy Eat World,Firefight (Tempe Sessions),-,66,1,,,,
67,down,Lewis Capaldi,Someone You Loved,40,2,69,4,2019-10-06,4,2019-10-06
