Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,10,,,,
2,up,Lewis Capaldi,Forget Me,2,1,8,,,,
3,up,Kings of Leon,Sex on Fire,6,3,154,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,130,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,132,,,,
6,up,Gossip,Heavy Cross,7,1,144,,,,
7,up,Fun.,Some Nights,8,1,135,,,,
8,down,Milky Chance,Stolen Dance,4,2,36,,,,
9,up,Bastille,Pompeii,10,3,154,,,,
10,up,twenty one pilots,Stressed Out,11,2,151,,,,
11,up,イマジン・ドラゴンズ,Demons,12,4,154,,,,
12,up,Gossip,Move In the Right Direction,13,3,147,,,,
13,up,Birdy,People Help the People,15,4,142,,,,
14,up,Jupiter Jones,Still,17,3,138,,,,
15,up,Emilíana Torrini,Jungle Drum,18,2,145,,,,
16,up,Family of the Year,Hero,36,12,13,,,,
17,up,Marina and The Diamonds,Primadonna,19,4,144,,,,
18,up,Alice Merton,No Roots,21,7,153,,,,
19,up,WALK THE MOON,Shut Up and Dance,22,5,154,,,,
20,down,Tones and I,Dance Monkey,9,1,155,6,2019-10-06,1,2019-11-10
21,up,MGMT,Kids,23,6,138,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,24,7,151,,,,
23,up,Coldplay,A Sky Full of Stars,25,1,146,,,,
24,up,Wanda,Bologna,26,5,147,,,,
25,up,Polarkreis 18,Allein allein (Zpyz Remix),27,15,142,,,,
26,up,The Killers,Human,28,17,149,,,,
27,up,Elle King,Ex's & Oh's,29,7,130,,,,
28,up,twenty one pilots,Heathens,30,8,141,,,,
29,up,CeeLo Green,F**k You,31,9,131,,,,
30,up,Jeff Buckley,Hallelujah,32,11,142,,,,
31,down,The White Stripes,Seven Nation Army,14,5,103,,,,
32,up,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,68,,,,
33,up,Billie Eilish,bad guy,33,1,154,5,2019-10-06,5,2019-10-06
34,up,KALEO,Way Down We Go,35,10,127,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,129,,,,
36,up,Bastille,Of the Night,38,28,136,,,,
37,up,Coldplay,Magic,40,14,110,,,,
38,up,Coldplay,The Scientist,42,21,141,,,,
39,up,Lorde,Team,41,27,132,,,,
40,up,twenty one pilots,Ride,45,14,113,,,,
41,up,Oasis,Wonderwall,81,24,106,,,,
42,down,コールドプレイ,パラダイス,39,2,148,,,,
43,up,イマジン・ドラゴンズ,It's Time,57,31,108,,,,
44,up,Coldplay,Hymn for the Weekend,50,8,100,,,,
45,-,Lorde,Royals,-,6,35,,,,
46,up,Coldplay,Fix You,47,1,139,,,,
47,up,Bilderbuch,Maschin,55,4,100,,,,
48,up,Yael Naïm,New Soul (Live),95,35,15,,,,
49,down,Portugal. The Man,Feel It Still,44,13,121,,,,
50,down,Echosmith,Cool Kids (Radio Edit),49,15,103,,,,
51,up,The Ting Tings,That's Not My Name,51,14,103,,,,
52,-,The Strumbellas,Salvation,-,52,1,,,,
53,-,Andrew Bird,"I felt a Funeral, in my Brain (feat. Phoebe Bridgers)",-,53,1,,,,
54,-,Miracle of Sound,Valhalla Calling (feat. Eric Hollaway & Peyton Parrish) [Trio Version],-,49,1,,,,
55,-,Bishop Briggs,Baby,-,55,1,,,,
56,-,O.R.k.,Someone Waits,-,56,1,,,,
57,-,Aphrodite´s Phonenumber,Ave We Are,-,57,1,,,,
58,-,Soundridemusic,A Quiet Place,-,58,1,,,,
59,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,22,,,,
60,-,James Bay,Let It Go (Live),-,60,1,,,,
61,-,Mashup & Lo-Fi,Best Lofi Mashup 2.0,-,61,1,,,,
62,-,Faber,Sag mir wie du heisst (pt.2 / Live),-,62,1,,,,
63,-,"A Life, A Song, A Cigarette",Fever,-,63,1,,,,
64,-,The Jon Spencer Blues Explosion,Do You Wanna Get Heavy?,-,64,1,,,,
65,-,"A Life, A Song, A Cigarette",Black Air,-,65,1,,,,
66,-,Faber,Sag mir wie du heisst (pt.1 / Live),-,66,1,,,,
67,-,4s Street,Mesélek a bornak,-,67,1,,,,
68,-,John Cale,Night Crawling,-,68,1,,,,
69,-,Sharktank,Never Ever Ever,-,69,1,,,,
70,-,Faber,De Tüfel het viel Gsichter (Live),-,70,1,,,,
71,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,123,,,,
72,-,Kimya Dawson,Underground,-,72,1,,,,
73,-,M. Byrd,Flood,-,73,1,,,,
74,-,Phillip Boa And The Voodooclub,In Pastel Blue (Bonus Track),-,74,1,,,,
75,-,Tommee Profitt & Nicole Serrano,Higher,-,75,1,,,,
76,-,Unknown Mortal Orchestra,Chronos Feasts on His Children,-,76,1,,,,
77,-,Faber,Das Leben sei nur eine Zahl (Live),-,77,1,,,,
78,-,Eels,Selective Memory,-,78,1,,,,
79,-,Teen Idols,Lovely Day,-,79,1,,,,
80,-,Sound FX,Cat Hissing,-,80,1,,,,
81,-,FUZETA,Good Vibrations (The Beach Boys Cover),-,81,1,,,,
82,-,PeterLicht,Das Ende der Beschwerde / Du musst dein Leben ändern,-,82,1,,,,
83,-,Tommee Profitt,In My Blood (feat. Fleurie),-,83,1,,,,
84,-,La Femme,Sacate La,-,84,1,,,,
85,-,NOFX,Quart in Session,-,85,1,,,,
86,-,Screeching Weasel,Joanie Loves Johnny,-,86,1,,,,
87,-,Screeching Weasel,One Step Beyond,-,87,1,,,,
88,-,Screeching Weasel,Hanging Around,-,88,1,,,,
89,down,Mumford & Sons,Little Lion Man,48,23,118,,,,
90,-,Screeching Weasel,Kamala's Too Nice,-,90,1,,,,
91,down,Bastille,Things We Lost in the Fire,71,39,106,,,,
92,-,Screeching Weasel,Slogans,-,92,1,,,,
93,down,Panic! At the Disco,High Hopes,52,8,117,,,,
94,-,Screeching Weasel,The First Day of Summer,-,94,1,,,,
95,-,The Asteroids Galaxy Tour,The Golden Age,-,15,108,,,,
96,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),53,21,102,,,,
97,down,Herbert Grönemeyer,Glück,58,13,93,,,,
98,down,Gossip,Perfect World,54,15,99,,,,
99,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],56,33,94,,,,
100,down,Walking On Cars,Speeding Cars,59,42,87,,,,
