Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,2,1,28,,,,
2,down,Glass Animals,Heat Waves,1,1,28,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,1,11,,,,
4,up,Jaymes Young,Infinity,4,1,11,,,,
5,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,1,,,,
6,up,Bastille,Pompeii,7,3,118,,,,
7,up,twenty one pilots,Stressed Out,65,2,115,,,,
8,up,Gossip,Move In the Right Direction,9,3,111,,,,
9,up,Birdy,People Help the People,10,4,107,,,,
10,up,Jupiter Jones,Still,11,3,104,,,,
11,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),91,3,76,,,,
12,up,Emilíana Torrini,Jungle Drum,97,2,110,,,,
13,up,Marina and The Diamonds,Primadonna,15,4,110,,,,
14,up,Alice Merton,No Roots,16,7,117,,,,
15,up,Tones and I,Dance Monkey,17,1,118,6,2019-10-06,1,2019-11-10
16,up,The White Stripes,Seven Nation Army,19,5,67,,,,
17,down,Kings of Leon,Sex on Fire,12,3,118,,,,
18,up,WALK THE MOON,Shut Up and Dance,18,5,118,,,,
19,up,Sportfreunde Stiller,Ein Kompliment,20,10,117,,,,
20,up,Coldplay,A Sky Full of Stars,22,1,110,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),23,15,107,,,,
22,up,The Killers,Human,24,17,114,,,,
23,-,Elle King,Ex's & Oh's,-,7,95,,,,
24,down,イマジン・ドラゴンズ,Demons,8,4,118,,,,
25,-,Coldplay,Viva La Vida,-,5,8,,,,
26,up,twenty one pilots,Heathens,26,8,105,,,,
27,up,CeeLo Green,F**k You,27,9,100,,,,
28,up,Folkshilfe,Hau di her,36,28,9,,,,
29,down,Jeff Buckley,Hallelujah,28,11,109,,,,
30,up,Billie Eilish,bad guy,30,1,118,5,2019-10-06,5,2019-10-06
31,down,Rea Garvey,Wild Love (Gainsford Radio Edit),29,25,35,,,,
32,-,Gossip,Heavy Cross,-,1,109,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,96,,,,
34,up,Green Day,21 Guns,84,27,90,,,,
35,down,KALEO,Way Down We Go,33,10,97,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,99,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,21,7,116,,,,
38,down,Bastille,Of the Night,37,28,104,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,102,,,,
40,down,Lorde,Team,38,27,100,,,,
41,up,Lorde,Royals,61,6,13,,,,
42,down,Coldplay,Magic,39,14,80,,,,
43,down,Fun.,Some Nights,6,1,102,,,,
44,down,Portugal. The Man,Feel It Still,40,13,91,,,,
45,down,twenty one pilots,Ride,41,14,85,,,,
46,up,Coldplay,The Scientist,52,21,108,,,,
47,up,Mumford & Sons,Little Lion Man,51,23,87,,,,
48,up,イマジン・ドラゴンズ,It's Time,48,31,78,,,,
49,down,Echosmith,Cool Kids (Radio Edit),45,15,75,,,,
50,down,Coldplay,Hymn for the Weekend,44,8,68,,,,
51,down,Bastille,Things We Lost in the Fire,46,39,76,,,,
52,-,MGMT,Kids,-,6,102,,,,
53,-,Liam Gallagher,Everything's Electric,-,53,1,,,,
54,down,Oasis,Wonderwall,32,24,74,,,,
55,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),72,21,75,,,,
56,-,The All-American Rejects,Gives You Hell,-,21,68,,,,
57,-,Wanda,Bologna,-,5,111,,,,
58,down,Panic! At the Disco,High Hopes,34,8,85,,,,
59,-,Rag'n'Bone Man,Human (Acoustic),-,6,101,,,,
60,down,Family of the Year,Hero (Acoustic),14,6,76,,,,
61,down,Welshly Arms,Legendary (ARON Remix),55,47,15,,,,
62,down,Coldplay,Fix You,60,1,106,,,,
63,down,コールドプレイ,パラダイス,43,2,113,,,,
64,down,Gossip,Perfect World,49,15,68,,,,
65,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],50,33,67,,,,
66,down,Muse,Won’t Stand Down,13,9,4,,,,
67,-,Madi Diaz & Waxahatchee,Resentment (New Feelings Version),-,67,1,,,,
68,-,Pomplamoose,Grace Kelly (feat. Grace Kelly),-,68,1,,,,
69,down,The Ting Tings,That's Not My Name,42,14,72,,,,
70,-,Billie Eilish,Billie Bossa Nova,-,67,3,,,,
71,-,Sleep Diet,The Honeydripper,-,71,1,,,,
72,-,Grizfolk,Bohemian Bird,-,72,1,,,,
73,-,Eels,Steam Engine,-,61,2,,,,
74,-,Findlay,We Are Never the Last,-,74,1,,,,
75,down,Bilderbuch,Maschin,62,4,65,,,,
76,-,Spacemen 3,Lord Can You Here Me?,-,76,1,,,,
77,-,Findlay,Forgotten Pleasures,-,77,1,,,,
78,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,78,2,,,,
79,down,Walking On Cars,Speeding Cars,54,42,61,,,,
80,-,Woodkid,I Love You (feat. Angel Haze),-,80,1,,,,
81,-,Beirut,Interior of a Dutch House,-,81,1,,,,
82,-,First to Eleven,Viva La Vida,-,82,1,,,,
83,-,Beirut,Scenic World,-,83,1,,,,
84,down,Falco,Jeanny,75,12,6,,,,
85,-,Aramboa,Natural Mind (feat. Aenna),-,85,1,,,,
86,-,Renee Rose,Waiting For Your Love,-,86,1,,,,
87,-,Julian Plenti,Only If You Run,-,87,1,,,,
88,-,Falco,Vienna Calling,-,52,3,,,,
89,-,"Black Country, New Road",Bread Song,-,54,2,,,,
90,-,Falco & Drahdiwaberl,Ganz Wien,-,90,1,,,,
91,-,Stone Age Man,Shovelling Coal into Steam,-,91,1,,,,
92,-,Neoni,Darkside,-,40,1,,,,
93,-,The Gun Club,Carry Home (Remastered 2020),-,93,1,,,,
94,-,The Linda Lindas,Growing Up,-,94,1,,,,
95,-,Silversun Pickups,Toy Soldiers,-,95,1,,,,
96,-,Bright Eyes,"Haligh, Haligh, A Lie, Haligh (feat. Phoebe Bridgers) [Companion Version]",-,96,1,,,,
97,-,Alternative Ulster,"Boobies, Banjos, Bagpipes & Beer",-,97,1,,,,
98,-,Bright Eyes,Falling Out of Love at This Volume (Companion Version),-,98,1,,,,
99,down,Herbert Grönemeyer,Glück,53,13,65,,,,
100,down,Band of Horses,The Funeral,56,16,50,,,,
