Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,1,21,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
5,up,Avec,Dance Solo,25,5,5,,,,
6,up,Lewis Capaldi,Someone You Loved,13,2,21,4,2019-10-06,4,2019-10-06
7,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,3,15,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),28,1,14,,,,
9,down,Billie Eilish,No Time To Die,6,2,7,78,2020-02-16,7,2020-02-23
10,up,Kings of Leon,Sex on Fire,36,3,21,,,,
11,down,Gossip,Heavy Cross,7,1,20,,,,
12,down,Fun.,Some Nights,8,1,18,,,,
13,down,twenty one pilots,Stressed Out,9,2,21,,,,
14,down,Gossip,Move In the Right Direction,11,3,17,,,,
15,up,Birdy,People Help the People,34,4,18,,,,
16,up,Billie Eilish,ocean eyes,49,4,13,67,2019-12-29,67,2019-12-29
17,down,The White Stripes,Seven Nation Army,12,9,21,,,,
18,up,Jupiter Jones,Still,31,3,19,,,,
19,up,Marina and The Diamonds,Primadonna,33,4,21,,,,
20,down,Bastille,Pompeii,15,3,21,,,,
21,down,Alice Merton,No Roots,16,7,21,,,,
22,down,WALK THE MOON,Shut Up and Dance,17,5,21,,,,
23,up,Rag'n'Bone Man,Human (Acoustic),32,6,18,,,,
24,down,イマジン・ドラゴンズ,Demons,10,4,21,,,,
25,down,Sportfreunde Stiller,Ein Kompliment,18,10,21,,,,
26,down,MGMT,Kids,19,6,21,,,,
27,down,Coldplay,A Sky Full of Stars,20,1,20,,,,
28,up,Die Ärzte,Lasse redn,38,14,21,,,,
29,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,13,,,,
30,up,The All-American Rejects,Gives You Hell,98,21,11,,,,
31,down,The Asteroids Galaxy Tour,The Golden Age,29,15,15,,,,
32,-,LINKIN PARK,New Divide (One More Light Live),-,16,19,,,,
33,down,Fun.,We Are Young (feat. Janelle Monáe),14,1,19,,,,
34,down,Wanda,Bologna,30,5,21,,,,
35,up,Elle King,Ex's & Oh's,37,7,18,,,,
36,up,コールドプレイ,パラダイス,39,2,20,,,,
37,up,twenty one pilots,Heathens,40,8,20,,,,
38,down,The Killers,Human,24,17,21,,,,
39,-,Lara Fabian,Je suis malade,-,39,1,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,35,7,21,,,,
41,up,The Killers,Caution,50,19,3,,,,
42,-,Billie Eilish,ilomilo,-,5,1,,,,
43,down,BENEE,Supalonely (feat. Gus Dapperton),26,1,3,94,2020-03-15,35,2020-04-26
44,down,Halsey,You should be sad,23,3,11,74,2020-01-12,20,2020-02-16
45,up,Coldplay,Fix You,100,1,18,,,,
46,down,Coldplay,The Scientist,41,21,19,,,,
47,-,CeeLo Green,F**k You,-,9,16,,,,
48,down,Julian le Play,Mr. Spielberg,44,28,18,,,,
49,-,AWOLNATION,The Best (feat. Alice Merton),-,49,1,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,2,18,,,,
51,-,Bright Eyes,Persona Non Grata,-,51,1,,,,
52,down,Jeff Buckley,Hallelujah,43,11,19,,,,
53,-,Coldplay,Everyday Life,-,6,5,68,2019-11-10,68,2019-11-10
54,up,Foster the People,Pumped Up Kicks,83,14,19,,,,
55,down,KALEO,Way Down We Go,48,10,19,,,,
56,up,Bastille,Of the Night,96,28,18,,,,
57,up,Lorde,Team,99,27,16,,,,
58,-,LINKIN PARK,In the End,-,21,4,,,,
59,-,Green Day,Basket Case,-,42,2,,,,
60,-,Fever Ray,Keep the Streets Empty For Me,-,8,2,,,,
61,-,Panic! At the Disco,High Hopes,-,8,16,,,,
62,-,Imagine Dragons,Believer,-,15,6,,,,
63,-,Hollydays,L'odeur des joints,-,63,1,,,,
64,-,My Ugly Clementine,Don't Talk to Me,-,64,1,,,,
65,-,Marcus Mumford,You'll Never Walk Alone,-,65,1,,,,
66,-,Green Day,Chump,-,66,1,,,,
67,-,Low Roar,Please Don't Stop (Chapter 1),-,67,1,,,,
68,-,"Massimo Zamboni, Angela Baraldi & Cristiano Roversi",Kebab Träume,-,68,1,,,,
69,-,Coldplay,Everglow,-,40,1,,,,
70,-,"Japan, Man",Cautious,-,70,1,,,,
71,-,Muse,Unnatural Selection,-,71,1,,,,
72,up,Charming Liars,Blame,85,72,2,,,,
73,-,Waxahatchee,Can’t Do Much,-,73,1,,,,
74,-,Beck,Beautiful Way,-,74,1,,,,
75,-,Bright Eyes,We Are Going to Be Friends (feat. First Aid Kit),-,75,1,,,,
76,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,2,3,,,,
77,-,Yehan Jehan,Witch Hunt,-,77,1,,,,
78,-,Black Pistol Fire,Lost Cause,-,78,1,,,,
79,-,The Distillers,The Young Crazed Peeling,-,79,1,,,,
80,-,Ashe,Moral of the Story,-,6,6,49,2020-03-01,49,2020-03-01
81,-,Smash Into Pieces,Godsent,-,81,1,,,,
82,-,Wilco,Someday Some Morning Sometime,-,82,1,,,,
83,-,Ryan Adams,Shine Through the Dark,-,83,1,,,,
84,-,Spinnerette,Baptized By Fire,-,84,1,,,,
85,-,Claud,Easy,-,85,1,,,,
86,-,Black Rebel Motorcycle Club,River Styx (Demo),-,86,1,,,,
87,-,Spinnerette,All Babes Are Wolves,-,87,1,,,,
88,-,Avec,Runaway,-,88,1,,,,
89,-,Primal Scream,Loaded (Remastered),-,89,1,,,,
90,-,Sugar Plant,a furrow dub (bonus track),-,90,1,,,,
91,-,Spinnerette,Ghetto Love,-,91,1,,,,
92,-,Avec,Mona,-,92,1,,,,
93,-,Bright Eyes & Britt Daniel,Southern State,-,93,1,,,,
94,-,Locas In Love,Sachen,-,94,1,,,,
95,-,The Slow Show & Niklas Paschburg,Hard to Hide (Niklas Paschburg Rework),-,95,1,,,,
96,-,Future Of The Purple & Tyler Joseph,Drown (Alt Mix),-,96,1,,,,
97,-,John Butler Trio,Tahitian Blue,-,97,1,,,,
98,down,Green Day,21 Guns,95,27,17,,,,
99,-,Portugal. The Man,Feel It Still,-,13,15,,,,
100,-,Coldplay,Magic,-,14,13,,,,
