Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),12,1,175,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,183,,,,
3,up,Gossip,Heavy Cross,23,1,196,,,,
4,up,Fun.,Some Nights,14,1,182,,,,
5,down,twenty one pilots,Stressed Out,3,2,201,,,,
6,up,Gossip,Move In the Right Direction,43,3,196,,,,
7,down,Birdy,People Help the People,4,4,193,,,,
8,down,Emilíana Torrini,Jungle Drum,2,2,196,,,,
9,down,Marina and The Diamonds,Primadonna,5,4,193,,,,
10,down,Coldplay,A Sky Full of Stars,6,1,198,,,,
11,down,Elle King,Ex's & Oh's,7,7,176,,,,
12,down,twenty one pilots,Heathens,8,8,191,,,,
13,down,CeeLo Green,F**k You,9,9,183,,,,
14,down,Billie Eilish,bad guy,10,1,204,5,2019-10-06,5,2019-10-06
15,down,KALEO,Way Down We Go,11,10,174,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",13,12,175,,,,
17,down,Coldplay,Magic,15,14,160,,,,
18,down,Portugal. The Man,Feel It Still,16,13,166,,,,
19,down,twenty one pilots,Ride,17,14,159,,,,
20,up,Coldplay,Hymn for the Weekend,28,8,143,,,,
21,down,The Ting Tings,That's Not My Name,18,14,150,,,,
22,up,Echosmith,Cool Kids (Radio Edit),38,15,153,,,,
23,up,Gossip,Perfect World,27,15,149,,,,
24,down,Band of Horses,The Funeral,19,16,120,,,,
25,down,Coldplay,Adventure of a Lifetime,20,17,102,,,,
26,-,Thirty Seconds to Mars,Seasons,-,3,1,,,,
27,up,LP,Lost on You,37,18,93,,,,
28,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),21,19,82,,,,
29,down,Green Day,Know Your Enemy,22,20,70,,,,
30,down,Imagine Dragons,Bad Liar,24,9,76,,,,
31,up,Rob Thomas,Little Wonders (Radio Version),39,25,43,,,,
32,down,Lykke Li,I Follow Rivers,25,11,65,,,,
33,down,Birdy,Skinny Love,26,25,40,,,,
34,-,Two Door Cinema Club,Sure Enough,-,34,1,,,,
35,-,Duran Duran,SECRET OKTOBER 31ST,-,35,1,,,,
36,up,Buntspecht,Mojo Risin,52,36,2,,,,
37,-,Xavier Rudd,Follow the Sun,-,13,18,,,,
38,-,Zimmer90,Movin',-,38,1,,,,
39,-,Coldplay,The Scientist,-,21,159,,,,
40,up,The xx,Intro,44,11,40,,,,
41,up,Sarah McLachlan,Angel,69,27,42,,,,
42,up,Lewis Capaldi,Someone You Loved,42,2,77,4,2019-10-06,4,2019-10-06
43,-,Bledig,Introduce (Single Edit),-,43,1,,,,
44,-,Tors,Miracle,-,44,1,,,,
45,-,Minimal Compact,Nil-Nil,-,45,1,,,,
46,-,"Philip Selway, Elysian Collective & Chris Vatalaro",Picking Up Pieces (Live),-,46,1,,,,
47,-,A5km,Reverse Kid,-,47,1,,,,
48,-,Amiina,Telegram,-,48,1,,,,
49,-,Khruangbin,Two Fish and an Elephant,-,49,1,,,,
50,-,Clowns,I GOT A KNIFE,-,50,1,,,,
51,-,"Dino Brandāo, Faber & Sophie Hunger","Ich liebe Dich, Sophie",-,51,1,,,,
52,-,Foster the People,Lamb's Wool,-,52,1,,,,
53,-,The Coral,North Wind,-,41,2,,,,
54,-,"Dino Brandāo, Faber & Sophie Hunger",Wäge dem,-,54,1,,,,
55,-,Amiina,Simplon Express,-,55,1,,,,
56,-,Gvllow,Last Dance,-,56,1,,,,
57,-,"Dino Brandāo, Faber & Sophie Hunger",Putsch,-,57,1,,,,
58,-,The Clientele,Claire's Not Real,-,58,1,,,,
59,-,Amiina,Fantômas,-,59,1,,,,
60,-,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,-,60,1,,,,
61,-,Phoebe Go,Something You Were Trying,-,61,1,,,,
62,-,doppelfinger,Quite Alright,-,62,2,,,,
63,-,Ghost Woman,The End of a Gun,-,63,1,,,,
64,-,ALI,LOST IN PARADISE (feat. AKLO),-,64,1,,,,
65,-,Emilíana Torrini & The Colorist Orchestra,The Illusion Curse,-,65,1,,,,
66,-,Mansionair,Astronaut (Something About Your Love),-,66,1,,,,
67,-,Emilíana Torrini & The Colorist Orchestra,Right Here,-,67,1,,,,
68,-,B O K E H,Forrest Gump,-,68,1,,,,
69,-,Alina Orlova,Akyse Užges Paryžius,-,69,1,,,,
70,-,Emilíana Torrini & The Colorist Orchestra,You Left Me in Bloom,-,70,1,,,,
71,-,FanChants: West Ham Fans & Fanchants,I'm Forever Blowing Bubbles,-,71,1,,,,
72,-,Halsey,Devil In Me (Live From Webster Hall),-,72,1,,,,
73,-,Halsey,Angel On Fire (Live From Webster Hall),-,73,1,,,,
74,-,Alfie Templeman,Movies,-,74,1,,,,
75,-,The Anix,This Machine,-,75,1,,,,
76,-,Hot Water Music,Shake up the Shadows,-,76,1,,,,
77,up,Kings of Leon,Sex on Fire,86,3,186,,,,
