Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,20,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,1,22,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,21,53,2019-11-17,3,2019-11-24
5,up,Billie Eilish,ilomilo,42,5,2,,,,
6,-,My Ugly Clementine,Who,-,6,3,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),33,1,20,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,15,,,,
9,up,Gossip,Heavy Cross,11,1,21,,,,
10,up,Kings of Leon,Sex on Fire,10,3,22,,,,
11,up,Fun.,Some Nights,12,1,19,,,,
12,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,3,16,,,,
13,up,twenty one pilots,Stressed Out,13,2,22,,,,
14,up,イマジン・ドラゴンズ,Demons,24,4,22,,,,
15,down,Gossip,Move In the Right Direction,14,3,18,,,,
16,down,Birdy,People Help the People,15,4,19,,,,
17,up,The White Stripes,Seven Nation Army,17,9,22,,,,
18,up,Jupiter Jones,Still,18,3,20,,,,
19,down,Billie Eilish,No Time To Die,9,2,8,78,2020-02-16,7,2020-02-23
20,down,Marina and The Diamonds,Primadonna,19,4,22,,,,
21,down,Bastille,Pompeii,20,3,22,,,,
22,down,Alice Merton,No Roots,21,7,22,,,,
23,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,2,4,,,,
24,down,WALK THE MOON,Shut Up and Dance,22,5,22,,,,
25,up,BENEE,Supalonely (feat. Gus Dapperton),43,1,4,94,2020-03-15,35,2020-04-26
26,up,LINKIN PARK,New Divide (One More Light Live),32,16,20,,,,
27,down,Sportfreunde Stiller,Ein Kompliment,25,10,22,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,40,7,22,,,,
29,up,Foster the People,Pumped Up Kicks,54,14,20,,,,
30,-,Lou Asril,Heaven,-,30,1,,,,
31,-,Luz,i'm lonely,-,31,1,,,,
32,down,MGMT,Kids,26,6,22,,,,
33,down,Coldplay,A Sky Full of Stars,27,1,21,,,,
34,down,Die Ärzte,Lasse redn,28,14,22,,,,
35,-,Radiohead,Creep,-,6,6,,,,
36,-,STRFKR,Budapest (feat. Shy Boys),-,36,1,,,,
37,-,Die Ärzte,Deine Schuld,-,37,1,,,,
38,-,Die Ärzte,Schrei nach Liebe,-,34,1,,,,
39,down,Lewis Capaldi,Someone You Loved,6,2,22,4,2019-10-06,4,2019-10-06
40,-,The Ivy,Missing Out,-,40,1,,,,
41,up,Coldplay,Fix You,45,1,19,,,,
42,-,Alanis Morissette,Thank You,-,42,1,,,,
43,-,Day Wave,Potions,-,43,1,,,,
44,-,MOSSS,What She Said,-,44,1,,,,
45,down,Avec,Dance Solo,5,5,6,,,,
46,-,Scott Stapp,Broken,-,46,1,,,,
47,-,Marshmello & Lil Peep,Spotlight,-,47,2,,,,
48,-,Steaming Satellites,See You in a Bit,-,48,2,,,,
49,-,Nation of Language,September Again,-,49,1,,,,
50,-,Tones and I,Bad Child,-,4,3,,,,
51,-,Hayley Williams,Over Yet,-,51,1,,,,
52,down,The Killers,Caution,41,19,4,,,,
53,-,LINKIN PARK,Numb,-,25,2,,,,
54,-,K.Flay,Black Wave,-,54,1,,,,
55,-,SDP,Viva la Dealer (feat. Capital Bra),-,55,1,,,,
56,-,X Ambassadors,Belong,-,56,1,,,,
57,-,TOPS,Direct Sunlight,-,57,1,,,,
58,down,AWOLNATION,The Best (feat. Alice Merton),49,49,2,,,,
59,-,X Ambassadors,Happy Home,-,59,1,,,,
60,-,BANNERS,Someone To You,-,47,1,,,,
61,-,Farrell Wooten,Basmati,-,61,1,,,,
62,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,62,1,,,,
63,-,Billie Eilish,when the party's over,-,24,12,99,2019-12-29,27,2020-02-02
64,-,CHVRCHES,Forever,-,64,1,,,,
65,-,Altamullan Road,When It's Time,-,65,1,,,,
66,-,Lil Peep,Star Shopping,-,62,1,,,,
67,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,19,,,,
68,-,Herbert Grönemeyer,Kinder an die Macht,-,68,2,,,,
69,-,San Fermin,The Hunger,-,69,1,,,,
70,-,Ways Away,Die on the Vine,-,70,1,,,,
71,-,KEYAH/BLU,If You Know,-,71,1,,,,
72,-,Billie Eilish,bury a friend,-,26,9,,,,
73,-,Kaiser Quartett & Jarvis Cocker,Running the World,-,73,1,,,,
74,down,Billie Eilish,ocean eyes,16,4,14,67,2019-12-29,67,2019-12-29
75,-,Ways Away,Roam with a Ghost,-,75,1,,,,
76,-,Pippa,Dystopia,-,76,1,,,,
77,-,Billie Eilish,you should see me in a crown,-,27,3,,,,
78,-,NNAMDÏ,Price Went Up,-,78,1,,,,
79,-,Deeper,The Knife,-,79,1,,,,
80,-,NNAMDÏ,Wasted,-,80,1,,,,
81,-,NNAMDÏ,Gimme Gimme,-,81,1,,,,
82,-,Deeper,Willing,-,82,1,,,,
83,-,Wrangler,White Noise,-,83,1,,,,
84,-,Louie Blue,Blue Genes,-,84,1,,,,
85,-,Naked Lunch,The Sun,-,85,1,,,,
86,-,Noah Kahan,Sink,-,86,1,,,,
87,-,All Time Low,Monsters (feat. Blackbear),-,87,1,,,,
88,-,Project La,In the Night of Peace,-,88,1,,,,
89,-,Circa Waves,T-Shirt Weather,-,89,1,,,,
90,down,Rag'n'Bone Man,Human (Acoustic),23,6,19,,,,
91,-,Nirvana,Old Age (Outtake),-,91,1,,,,
92,-,Death By Chocolate,Tell Me What You See,-,92,1,,,,
93,-,Like Elephants,Coastal Drive,-,93,1,,,,
94,-,Cassia,Do Right,-,94,1,,,,
95,-,Jo Stöckholzer & Spilif,Geschichtsbücher,-,95,1,,,,
96,-,Loud Forest,Miracle,-,96,1,,,,
97,-,Hollydays,Léo,-,97,1,,,,
98,-,Tal Wilkenfeld,Under the Sun,-,98,1,,,,
99,down,The All-American Rejects,Gives You Hell,30,21,12,,,,
100,down,Polarkreis 18,Allein allein (Zpyz Remix),29,15,14,,,,
