Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,28,1,4,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,203,,,,
3,up,Gossip,Heavy Cross,3,1,227,,,,
4,up,Fun.,Some Nights,4,1,214,,,,
5,up,twenty one pilots,Stressed Out,6,2,228,,,,
6,up,Gossip,Move In the Right Direction,7,3,226,,,,
7,up,Birdy,People Help the People,8,4,224,,,,
8,up,Jupiter Jones,Still,9,3,214,,,,
9,up,Marina and The Diamonds,Primadonna,12,4,225,,,,
10,up,Emilíana Torrini,Jungle Drum,11,2,226,,,,
11,up,Tones and I,Dance Monkey,13,1,235,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,15,1,230,,,,
13,up,Elle King,Ex's & Oh's,21,7,207,,,,
14,up,twenty one pilots,Heathens,16,8,220,,,,
15,up,CeeLo Green,F**k You,17,9,215,,,,
16,down,Billie Eilish,bad guy,5,1,234,5,2019-10-06,5,2019-10-06
17,up,Billie Eilish,LUNCH,25,11,4,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,207,,,,
19,up,Coldplay,Magic,19,14,189,,,,
20,up,Portugal. The Man,Feel It Still,20,13,195,,,,
21,up,twenty one pilots,Ride,30,14,189,,,,
22,-,The Ting Tings,That's Not My Name,-,14,180,,,,
23,down,Echosmith,Cool Kids (Radio Edit),22,15,184,,,,
24,up,Gossip,Perfect World,24,15,180,,,,
25,up,Band of Horses,The Funeral,26,16,152,,,,
26,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),29,19,114,,,,
27,up,Lykke Li,I Follow Rivers,32,11,97,,,,
28,-,Coldplay,Hymn for the Weekend,-,8,167,,,,
29,up,Rob Thomas,Little Wonders (Radio Version),38,25,74,,,,
30,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,211,,,,
31,up,The xx,Intro,33,11,70,,,,
32,-,AWOLNATION,Sail,-,10,88,,,,
33,-,KALEO,Way Down We Go,-,10,205,,,,
34,-,Birdy,Skinny Love,-,25,69,,,,
35,down,MGMT,Kids,14,6,215,,,,
36,-,Green Day,Know Your Enemy,-,20,100,,,,
37,-,Sarah McLachlan,Angel,-,27,65,,,,
38,up,Kings of Leon,Sex on Fire,39,3,206,,,,
39,down,Panic! At the Disco,High Hopes,23,8,190,,,,
40,down,Coldplay,Adventure of a Lifetime,27,17,128,,,,
41,down,Green Day,Boulevard of Broken Dreams,10,9,105,,,,
42,down,Imagine Dragons,Bad Liar,31,9,106,,,,
43,down,Lewis Capaldi,Someone You Loved,37,2,101,4,2019-10-06,4,2019-10-06
44,-,Faber,Ihr habt meinen Segen Pt.2,-,44,1,,,,
45,-,Bat for Lashes,The Dream of Delphi,-,45,1,,,,
46,up,Billie Eilish,BLUE,48,26,4,,,,
47,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,47,1,,,,
48,-,Yebba,How Many Years,-,48,1,,,,
49,-,Chase Atlantic,Slow Down,-,49,1,,,,
50,-,Rea Garvey,Can't Stand the Silence (Single Version),-,50,1,,,,
51,-,Christine and the Queens,Full of life,-,6,2,,,,
52,-,Jon Herington,I Ain't Got You,-,52,1,,,,
53,-,Low Life Rich Kids,100 Grad Fahrenheit,-,53,1,,,,
