Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,2,1,12,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,24,94,2020-03-15,35,2020-04-26
3,down,Tones and I,Dance Monkey,1,1,42,6,2019-10-06,1,2019-11-10
4,-,Taylor Swift,the lakes (bonus track),-,4,1,,,,
5,up,Billie Eilish,bad guy,19,1,42,5,2019-10-06,5,2019-10-06
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,38,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,29,,,,
8,up,Kings of Leon,Sex on Fire,18,3,42,,,,
9,down,Gossip,Heavy Cross,6,1,41,,,,
10,down,Fun.,Some Nights,7,1,38,,,,
11,down,twenty one pilots,Stressed Out,8,2,42,,,,
12,down,Gossip,Move In the Right Direction,11,3,38,,,,
13,up,Jupiter Jones,Still,38,3,34,,,,
14,up,Emilíana Torrini,Jungle Drum,22,2,39,,,,
15,down,Bastille,Pompeii,9,3,42,,,,
16,down,WALK THE MOON,Shut Up and Dance,14,5,42,,,,
17,up,LINKIN PARK,New Divide (One More Light Live),43,16,35,,,,
18,down,Sportfreunde Stiller,Ein Kompliment,15,10,41,,,,
19,down,イマジン・ドラゴンズ,Demons,16,4,42,,,,
20,down,Alice Merton,No Roots,13,7,41,,,,
21,-,Billie Eilish,my future,-,3,3,7,2020-08-09,7,2020-08-09
22,down,MGMT,Kids,17,6,40,,,,
23,down,The White Stripes,Seven Nation Army,12,9,42,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,38,,,,
25,down,Wanda,Bologna,10,5,39,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,31,,,,
27,up,Coldplay,Fix You,47,1,33,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,7,40,,,,
29,down,The Killers,Human,23,17,38,,,,
30,down,Elle King,Ex's & Oh's,24,7,34,,,,
31,-,Avec,I'll Come Back,-,4,3,,,,
32,up,コールドプレイ,パラダイス,33,2,37,,,,
33,down,Coldplay,The Scientist,32,21,33,,,,
34,down,CeeLo Green,F**k You,26,9,29,,,,
35,down,Jeff Buckley,Hallelujah,28,11,33,,,,
36,-,Coldplay,Viva La Vida,-,5,1,,,,
37,down,Green Day,21 Guns,30,27,29,,,,
38,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),46,21,17,,,,
39,-,The Killers,My Own Soul’s Warning,-,31,3,,,,
40,down,KALEO,Way Down We Go,34,10,34,,,,
41,-,The Killers,Blowback,-,41,1,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",31,12,31,,,,
43,down,Rag'n'Bone Man,Human (Acoustic),35,6,34,,,,
44,-,Coldplay,In My Place,-,44,1,,,,
45,-,BØRNS,Electric Love,-,45,1,,,,
46,-,The All-American Rejects,Gives You Hell,-,21,23,,,,
47,-,Neon Trees,Sleeping With a Friend,-,47,1,,,,
48,down,Lewis Capaldi,Someone You Loved,40,2,36,4,2019-10-06,4,2019-10-06
49,up,Oasis,Wonderwall (Remastered),98,49,17,,,,
50,-,Oasis,Don't Look Back In Anger (Remastered),-,50,1,,,,
51,-,Fink,Looking Too Closely,-,51,1,,,,
52,-,Молчат Дома,Судно (Борис Рыжий),-,52,1,,,,
53,-,jxdn,Pray,-,53,1,,,,
54,-,Middle Class Rut,New Low,-,54,1,,,,
55,-,Primal Scream,Country Girl (Remastered),-,55,1,,,,
56,-,Wonk Unit,We Are the England,-,56,1,,,,
57,-,Belle and Sebastian,Paper Boat,-,57,1,,,,
58,-,Coldplay,Clocks,-,26,1,,,,
59,-,June Cocó,Heavy Heart,-,59,1,,,,
60,down,Bastille,Of the Night,36,28,31,,,,
61,-,Coldplay,Yellow,-,28,3,,,,
62,-,Tomberlin,Wasted,-,62,1,,,,
63,-,Tommee Profitt,Shoot To Kill (feat. Quivr),-,63,1,,,,
64,-,Adam Kharita,Lightning,-,64,1,,,,
65,down,Lorde,Team,51,27,27,,,,
66,down,Coldplay,Magic,39,14,21,,,,
67,-,Lamonta,Your Love,-,67,1,,,,
68,-,Taylor Swift,peace,-,68,1,73,2020-08-02,73,2020-08-02
69,-,Quasi,See You On Mars,-,69,1,,,,
70,-,Oasis,Heroes,-,70,1,,,,
71,-,Happy Birthday,Fun,-,71,1,,,,
72,-,Picture This,Unconditional,-,72,1,,,,
73,-,The Killers,Running Towards A Place,-,73,1,,,,
74,-,Hammock,Tornado Warning,-,74,1,,,,
75,-,The Killers,Fire In Bone,-,75,1,,,,
76,-,Trapdoor Social,Truth,-,76,1,,,,
77,-,The Incredible Staggers,Zombies of Love,-,77,1,,,,
78,-,Tom Waits,Ol' 55,-,75,1,,,,
79,-,The Mission,"Beyond the Pale (Live, 1995 Düsseldorf)",-,79,1,,,,
80,-,Busch,Kaum mehr als zwei,-,80,1,,,,
81,-,The Mission,"Hands Across the Ocean (Live, 1995 Düsseldorf)",-,81,1,,,,
82,-,Sportfreunde Stiller,Lauth Anhören,-,82,1,,,,
83,-,The Mission,"Wasteland (Live, 1995 Düsseldorf)",-,83,1,,,,
84,-,Sault,Bow (feat. Michael Kiwanuka),-,84,1,,,,
85,-,Kolton Moore & the Clever Few,Lord Help Me,-,85,1,,,,
86,-,Sportfreunde Stiller,Wir Kommen (Was Hier Los Ist),-,86,1,,,,
87,-,Machine Gun Kelly,Bloody Valentine,-,36,2,,,,
88,-,Rivers Cuomo,Can't Stop Partying,-,88,1,,,,
89,-,The Score,Best Part,-,89,1,,,,
90,-,The Score,All Of Me (feat. Travis Barker),-,90,1,,,,
91,-,Marcy Playground,Sex and Candy,-,91,1,,,,
92,-,The Score,The Champion,-,92,1,,,,
93,-,The Killers,My God (feat. Weyes Blood),-,93,1,,,,
94,-,Kommando Sonne-nmilch,Steilwand,-,94,1,,,,
95,down,twenty one pilots,Ride,52,14,23,,,,
96,down,Portugal. The Man,Feel It Still,41,13,27,,,,
97,down,The Ting Tings,That's Not My Name,49,14,21,,,,
98,down,Echosmith,Cool Kids (Radio Edit),44,15,24,,,,
99,down,Bastille,Things We Lost in the Fire,53,39,17,,,,
100,down,Coldplay,Hymn for the Weekend,90,8,16,,,,
