Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,195,,,,
2,up,Gossip,Heavy Cross,10,1,219,,,,
3,up,Emilíana Torrini,Jungle Drum,24,2,218,,,,
4,-,Djo,End of Beginning,-,4,6,,,,
5,up,Birdy,People Help the People,5,4,216,,,,
6,up,Jupiter Jones,Still,6,3,206,,,,
7,up,Marina and The Diamonds,Primadonna,7,4,217,,,,
8,up,Tones and I,Dance Monkey,8,1,227,6,2019-10-06,1,2019-11-10
9,up,MGMT,Kids,9,6,208,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,222,,,,
11,up,Elle King,Ex's & Oh's,14,7,199,,,,
12,up,CeeLo Green,F**k You,16,9,207,,,,
13,down,Fun.,Some Nights,3,1,206,,,,
14,up,Billie Eilish,bad guy,17,1,228,5,2019-10-06,5,2019-10-06
15,up,KALEO,Way Down We Go,19,10,198,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,199,,,,
17,up,Portugal. The Man,Feel It Still,34,13,189,,,,
18,up,Echosmith,Cool Kids (Radio Edit),25,15,177,,,,
19,up,Panic! At the Disco,High Hopes,26,8,184,,,,
20,up,Gossip,Perfect World,27,15,172,,,,
21,up,Band of Horses,The Funeral,28,16,144,,,,
22,up,Coldplay,Adventure of a Lifetime,29,17,120,,,,
23,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),31,19,106,,,,
24,up,Green Day,Know Your Enemy,43,20,93,,,,
25,up,AWOLNATION,Sail,32,10,81,,,,
26,-,Cosmo Sheldrake,Interdimensional,-,26,1,,,,
27,down,Imagine Dragons,Eyes Closed,12,12,2,,,,
28,up,Imagine Dragons,Bad Liar,33,9,98,,,,
29,down,The Ting Tings,That's Not My Name,23,14,173,,,,
30,down,Coldplay,Magic,21,14,181,,,,
31,up,Birdy,Skinny Love,39,25,62,,,,
32,up,Sarah McLachlan,Angel,64,27,58,,,,
33,up,The xx,Intro,67,11,64,,,,
34,-,New Model Army,Headlights,-,34,1,,,,
35,-,Cordoba78,Roulette Tisch,-,35,1,,,,
36,-,Billie Eilish,No Time To Die,-,2,42,78,2020-02-16,7,2020-02-23
37,-,Bakar,Hell N Back (feat. Summer Walker),-,37,1,,,,
38,-,Lewis Capaldi,Someone You Loved,-,2,93,4,2019-10-06,4,2019-10-06
39,-,Madds Buckley,The Red Means I Love You,-,39,1,,,,
40,-,Cigarettes After Sex,Apocalypse,-,28,4,,,,
41,down,Radiohead,Creep,13,6,44,,,,
42,-,CODY JON,M2M,-,42,1,,,,
43,down,soffie,Für immer Frühling,41,12,5,,,,
44,-,Smash Into Pieces,Heroes are Calling,-,44,1,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,205,,,,
46,-,Cece Coakley,865,-,46,1,,,,
47,-,Chance Peña,The Mountain Is You,-,47,1,,,,
48,-,Florence + the Machine,Shake It Out,-,48,2,,,,
49,-,Kalandra,Borders,-,49,1,,,,
50,-,ghostdaughter,I Still Remember It All,-,50,1,,,,
51,-,MGMT,Time to Pretend,-,33,37,,,,
52,-,Lorde,Team,-,27,148,,,,
53,-,Noah Kahan & Hozier,Northern Attitude,-,53,1,,,,
54,-,Moritz,First Aid Kit (feat. anaïs),-,54,1,,,,
55,-,Kings of Leon,Sex on Fire,-,3,199,,,,
56,-,Only The Poets,I Don't Wanna Be Your Friend,-,56,1,,,,
57,-,Voltwechsel,Wahrheit,-,57,1,,,,
58,down,Gossip,Move In the Right Direction,4,3,220,,,,
59,-,Make Sure,Moving Day,-,59,1,,,,
60,-,Maël & Jonas,don't wanna be sad,-,60,1,,,,
61,-,Manifa,Tu Ídolo No Te Salvará,-,61,1,,,,
62,-,X Ambassadors,Smoke On the Highway,-,62,1,,,,
63,-,Manifa,El Rey Matatu,-,63,1,,,,
64,-,Cosmo Sheldrake,Bittern,-,64,1,,,,
65,-,Magdalena Wawra,wie man tanzt,-,65,1,,,,
66,-,Cosmo Sheldrake,Dunnock,-,66,1,,,,
67,-,ZAYN,Alienated,-,67,1,,,,
68,-,Manifa,Las Revoluciones Murieron,-,68,1,,,,
69,-,Cosmo Sheldrake,Cuckoo Song,-,69,1,,,,
70,-,Manifa,Dispara,-,70,1,,,,
71,-,Alice Merton,how well do you know your feelings,-,71,1,,,,
72,-,Maggie Rogers,The Kill,-,72,1,,,,
73,-,Alek Olsen,Someday I'll Get It,-,73,1,,,,
74,-,Seán Barna,The Lonely,-,74,1,,,,
75,-,Blkvampires,Eric Garner,-,75,1,,,,
76,down,twenty one pilots,Heathens,15,8,214,,,,
77,down,Coldplay,Hymn for the Weekend,22,8,160,,,,
78,down,twenty one pilots,Ride,35,14,183,,,,
79,down,Green Day,Boulevard of Broken Dreams,30,9,99,,,,
80,down,Lykke Li,I Follow Rivers,36,11,89,,,,
81,down,Rob Thomas,Little Wonders (Radio Version),38,25,67,,,,
