Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,6,,,,
2,up,Folkshilfe,Najo eh (feat. Paul Pizzera),2,1,16,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,154,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,158,,,,
5,up,Gossip,Heavy Cross,5,1,171,,,,
6,up,Fun.,Some Nights,6,1,158,,,,
7,up,twenty one pilots,Stressed Out,7,2,177,,,,
8,up,Birdy,People Help the People,9,4,169,,,,
9,up,Emilíana Torrini,Jungle Drum,11,2,171,,,,
10,up,Marina and The Diamonds,Primadonna,12,4,170,,,,
11,up,MGMT,Kids,13,6,165,,,,
12,up,Coldplay,A Sky Full of Stars,14,1,173,,,,
13,up,Elle King,Ex's & Oh's,16,7,153,,,,
14,up,twenty one pilots,Heathens,17,8,168,,,,
15,up,CeeLo Green,F**k You,18,9,158,,,,
16,up,Billie Eilish,bad guy,19,1,181,5,2019-10-06,5,2019-10-06
17,up,KALEO,Way Down We Go,20,10,149,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",21,12,154,,,,
19,up,Coldplay,Magic,23,14,137,,,,
20,up,Coldplay,Hymn for the Weekend,28,8,122,,,,
21,up,Panic! At the Disco,High Hopes,29,8,144,,,,
22,up,Gossip,Perfect World,30,15,126,,,,
23,up,Band of Horses,The Funeral,31,16,96,,,,
24,up,Coldplay,Adventure of a Lifetime,32,17,79,,,,
25,up,LP,Lost on You,33,18,69,,,,
26,up,Green Day,Boulevard of Broken Dreams,34,9,55,,,,
27,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),35,19,57,,,,
28,-,Tones and I,Dance Monkey,-,1,180,6,2019-10-06,1,2019-11-10
29,up,AWOLNATION,Sail,37,10,37,,,,
30,up,Imagine Dragons,Bad Liar,39,9,53,,,,
31,up,Lykke Li,I Follow Rivers,38,11,42,,,,
32,up,Wheatus,Teenage Dirtbag,40,21,70,,,,
33,up,Rob Thomas,Little Wonders (Radio Version),41,25,22,,,,
34,-,LINKIN PARK,Lost,-,1,7,,,,
35,up,Sarah McLachlan,Angel,85,27,21,,,,
36,down,Gossip,Move In the Right Direction,8,3,174,,,,
37,down,Jupiter Jones,Still,10,3,163,,,,
38,-,Birdy,Skinny Love,-,25,16,,,,
39,-,The xx,Intro,-,11,17,,,,
40,down,Wanda,Bologna,15,5,174,,,,
41,down,Portugal. The Man,Feel It Still,24,13,145,,,,
42,down,twenty one pilots,Ride,25,14,140,,,,
43,down,Echosmith,Cool Kids (Radio Edit),27,15,130,,,,
44,down,The Ting Tings,That's Not My Name,26,14,129,,,,
45,down,Green Day,Know Your Enemy,36,20,48,,,,
46,down,Alabama Shakes,Always Alright (Live At KCRW),45,45,2,,,,
47,-,Cannons,Loving You,-,47,1,,,,
48,-,Tomas Robin,undefined,-,48,1,,,,
49,up,The Airborne Toxic Event,Faithless,49,49,2,,,,
50,-,Thundercat & Tame Impala,No More Lies,-,50,1,,,,
51,up,Hooverphonic,Pink Fluffy Dinosaurs,57,51,2,,,,
52,-,MAY-A,Your Funeral,-,48,2,,,,
53,up,Hooverphonic,Vinegar & Salt,62,53,2,,,,
54,-,Durry,Bubble of my Gum,-,54,1,,,,
55,-,New West,Iris,-,55,1,,,,
56,down,Lewis Capaldi,Someone You Loved,48,2,59,4,2019-10-06,4,2019-10-06
57,-,Slow Pulp,Cramps,-,57,1,,,,
58,-,Give Heart Records,"Hitamuki (From ""My Hero Academia"")",-,58,1,,,,
59,-,Sir Sly,Spine Curves,-,59,1,,,,
60,-,Sadurn,Special Power,-,60,1,,,,
61,-,Scott Von Ryper,Reckoning,-,61,1,,,,
62,-,Scott Von Ryper,"Oh My Lord, Take My Soul",-,62,1,,,,
63,-,Slauson Malone,The Message 2,-,63,1,,,,
64,-,Slauson Malone,King Sisyphus of the Atlantic (feat. Taphari),-,64,1,,,,
