Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,41,6,2019-10-06,1,2019-11-10
2,down,Tones And I,Ur So F**kInG cOoL,1,1,11,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,23,94,2020-03-15,35,2020-04-26
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,37,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,28,,,,
6,up,Gossip,Heavy Cross,9,1,40,,,,
7,up,Fun.,Some Nights,10,1,37,,,,
8,up,twenty one pilots,Stressed Out,12,2,41,,,,
9,up,Bastille,Pompeii,11,3,41,,,,
10,down,Wanda,Bologna,8,5,38,,,,
11,up,Gossip,Move In the Right Direction,16,3,37,,,,
12,up,The White Stripes,Seven Nation Army,19,9,41,,,,
13,up,Alice Merton,No Roots,98,7,40,,,,
14,up,WALK THE MOON,Shut Up and Dance,100,5,41,,,,
15,-,Sportfreunde Stiller,Ein Kompliment,-,10,40,,,,
16,down,イマジン・ドラゴンズ,Demons,15,4,41,,,,
17,-,MGMT,Kids,-,6,39,,,,
18,down,Kings of Leon,Sex on Fire,6,3,41,,,,
19,up,Billie Eilish,bad guy,27,1,41,5,2019-10-06,5,2019-10-06
20,-,Coldplay,A Sky Full of Stars,-,1,37,,,,
21,-,Polarkreis 18,Allein allein (Zpyz Remix),-,15,30,,,,
22,up,Emilíana Torrini,Jungle Drum,23,2,38,,,,
23,-,The Killers,Human,-,17,37,,,,
24,-,Elle King,Ex's & Oh's,-,7,33,,,,
25,down,Lewis Capaldi,Before You Go,13,1,37,45,2019-11-24,10,2020-08-30
26,-,CeeLo Green,F**k You,-,9,28,,,,
27,-,イマジン・ドラゴンズ,On Top of the World,-,7,39,,,,
28,-,Jeff Buckley,Hallelujah,-,11,32,,,,
29,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,12,85,2020-04-19,63,2020-05-24
30,-,Green Day,21 Guns,-,27,28,,,,
31,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,30,,,,
32,-,Coldplay,The Scientist,-,21,32,,,,
33,-,コールドプレイ,パラダイス,-,2,36,,,,
34,-,KALEO,Way Down We Go,-,10,33,,,,
35,down,Rag'n'Bone Man,Human (Acoustic),21,6,33,,,,
36,-,Bastille,Of the Night,-,28,30,,,,
37,-,Biffy Clyro,Space,-,3,1,,,,
38,-,Jupiter Jones,Still,-,3,33,,,,
39,-,Coldplay,Magic,-,14,20,,,,
40,-,Lewis Capaldi,Someone You Loved,-,2,35,4,2019-10-06,4,2019-10-06
41,-,Portugal. The Man,Feel It Still,-,13,26,,,,
42,-,Mumford & Sons,Little Lion Man,-,23,21,,,,
43,-,LINKIN PARK,New Divide (One More Light Live),-,16,34,,,,
44,-,Echosmith,Cool Kids (Radio Edit),-,15,23,,,,
45,down,Tones And I,Ur So F**kInG cOoL,26,26,3,,,,
46,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,16,,,,
47,-,Coldplay,Fix You,-,1,32,,,,
48,down,Birdy,People Help the People,22,4,36,,,,
49,-,The Ting Tings,That's Not My Name,-,14,20,,,,
50,down,Marina and The Diamonds,Primadonna,24,4,39,,,,
51,-,Lorde,Team,-,27,26,,,,
52,-,twenty one pilots,Ride,-,14,22,,,,
53,-,Bastille,Things We Lost in the Fire,-,39,16,,,,
54,-,twenty one pilots,Heathens,-,8,34,,,,
55,-,Tones and I,Never Seen the Rain,-,9,13,,,,
56,-,FKJ & Tom Misch,Losing My Way,-,56,1,,,,
57,-,The Killers,Dying Breed,-,57,1,,,,
58,-,Manchester Orchestra,The Silence,-,40,1,,,,
59,down,WALK THE MOON,Lost in the Wild,31,3,4,,,,
60,-,Tones and I,Bad Child,-,4,7,,,,
61,-,Eels,Baby Let's Make It Real,-,61,1,,,,
62,-,The Asteroids Galaxy Tour,The Golden Age,-,15,25,,,,
63,-,Slow Pulp,Falling Apart,-,63,1,,,,
64,-,Mark Kozelek & Jimmy LaValle,Ceiling Gazing,-,64,1,,,,
65,-,Dear Sherlock,The Singularity,-,65,1,,,,
66,-,Warmduscher,Standing On the Corner,-,66,1,,,,
67,-,oskar's mum,Sun,-,67,1,,,,
68,-,AWOLNATION,Passion,-,68,2,,,,
69,down,James Bay,Chew On My Heart,38,1,6,,,,
70,-,Biffy Clyro,North of No South,-,70,1,,,,
71,-,Biffy Clyro,Opaque,-,71,1,,,,
72,-,Royal Deluxe,I'm a Wanted Man,-,72,1,,,,
73,-,Snow Patrol,The Symphony,-,73,1,,,,
74,-,Biffy Clyro,Instant History,-,74,1,,,,
75,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,24,,,,
76,-,Khruangbin,Pelota,-,62,3,,,,
77,-,Bahamas,Own Alone,-,77,1,,,,
78,-,Pixies,Motorway to Roswell,-,78,1,,,,
79,-,Julian le Play,Mr. Spielberg,-,28,30,,,,
80,-,Glass Animals,Waterfalls Coming Out Your Mouth,-,80,1,,,,
81,-,Biffy Clyro,Worst Type of Best Possible,-,81,1,,,,
82,-,Beck,No Distraction (Khruangbin Remix),-,82,1,,,,
83,-,beabadoobee,Care,-,83,1,,,,
84,-,girlfriends,California,-,84,1,,,,
85,-,Video Age,Comic Relief,-,85,1,,,,
86,-,Glass Animals & Denzel Curry,Tokyo Drifting,-,86,1,,,,
87,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,2,34,,,,
88,-,EOB,Brasil,-,60,2,,,,
89,-,Glass Animals,Space Ghost Coast To Coast,-,89,1,,,,
90,-,Coldplay,Hymn for the Weekend,-,8,15,,,,
91,-,Dream Ceremony,Hearts on Fire,-,91,1,,,,
92,-,The Chance,Trash in the Sky,-,92,1,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,31,19,,,,
94,up,Foster the People,Pumped Up Kicks,97,14,36,,,,
95,-,Panic! At the Disco,High Hopes,-,8,25,,,,
96,-,Gossip,Perfect World,-,15,14,,,,
97,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,14,,,,
98,-,Oasis,Wonderwall (Remastered),-,49,16,,,,
99,-,Walking On Cars,Speeding Cars,-,42,12,,,,
100,-,Kings of Leon,Use Somebody,-,33,11,,,,
