Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,11,94,2020-03-15,35,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,4,1,27,45,2019-11-24,10,2020-08-30
4,down,Billie Eilish,bad guy,3,1,29,5,2019-10-06,5,2019-10-06
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,25,,,,
6,up,Gossip,Heavy Cross,7,1,28,,,,
7,up,Fun.,Some Nights,8,1,26,,,,
8,up,Bastille,Pompeii,10,3,29,,,,
9,up,Lewis Capaldi,Someone You Loved,31,2,28,4,2019-10-06,4,2019-10-06
10,down,twenty one pilots,Stressed Out,9,2,29,,,,
11,down,Kings of Leon,Sex on Fire,6,3,29,,,,
12,up,Rag'n'Bone Man,Human (Acoustic),29,6,25,,,,
13,up,twenty one pilots,Level of Concern,74,6,4,50,2020-04-12,50,2020-04-12
14,-,Buntspecht,Unter den Masken,-,14,1,,,,
15,-,Imagine Dragons,Believer,-,15,8,,,,
16,down,イマジン・ドラゴンズ,Demons,11,4,29,,,,
17,-,jxdn,Angels & Demons,-,17,1,,,,
18,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,20,,,,
19,up,BENEE,Supalonely (feat. Gus Dapperton),43,2,5,85,2020-04-19,63,2020-05-24
20,down,Gossip,Move In the Right Direction,12,3,25,,,,
21,up,Billie Eilish,everything i wanted,25,2,28,53,2019-11-17,3,2019-11-24
22,down,The White Stripes,Seven Nation Army,13,9,29,,,,
23,-,Bilderbuch,Maschin,-,4,11,,,,
24,-,The 1975,If You’re Too Shy (Let Me Know),-,24,1,,,,
25,down,WALK THE MOON,Shut Up and Dance,17,5,29,,,,
26,-,Birdy,People Help the People,-,4,24,,,,
27,up,Radiohead,Creep,35,6,8,,,,
28,down,Wanda,Bologna,26,5,27,,,,
29,-,Lewis Capaldi,Bruises,-,13,14,,,,
30,-,X Ambassadors,Optimistic,-,30,1,,,,
31,-,Lewis Capaldi,Hold Me While You Wait,-,18,6,71,2019-10-06,65,2019-10-27
32,-,Art of Sleeping,Voodoo,-,32,1,,,,
33,-,Joe Goddard & Hayden Thorpe,Unknown Song,-,33,1,,,,
34,up,Coldplay,Fix You,99,1,24,,,,
35,-,Imagine Dragons,Natural,-,35,3,,,,
36,-,Mikey Mike,Doin’ Me,-,36,1,,,,
37,-,The Strokes,Brooklyn Bridge to Chorus,-,37,4,,,,
38,-,Jack Johnson,What You Thought You Need,-,38,1,,,,
39,-,The Beths,Dying to Believe,-,39,1,,,,
40,-,Wait of the World,Ruin,-,40,1,,,,
41,-,Jeremy Loops,Mortal Man,-,41,1,,,,
42,-,Biffy Clyro,Tiny Indoor Fireworks,-,42,1,,,,
43,-,HAIM,Don't Wanna,-,43,1,,,,
44,-,The Libertines,Can't Stand Me Now (Live at O2 Academy Glasgow),-,44,1,,,,
45,-,Billie Eilish,when the party's over,-,24,14,99,2019-12-29,27,2020-02-02
46,-,Die Sterne,Aber andererseits:,-,46,1,,,,
47,-,Jared Halley,Legend,-,47,1,,,,
48,-,Drea Rose,Blue,-,48,1,,,,
49,-,Green Day,Basket Case,-,42,3,,,,
50,-,G-Eazy,Free Porn Cheap Drugs,-,50,1,,,,
51,-,Clairo,Pretty Girl,-,51,1,,,,
52,-,Blackmail,Mad World,-,52,1,,,,
53,-,Gracie Abrams,Long Sleeves,-,53,1,,,,
54,-,Die Sterne,Wenn ich realistisch bin,-,54,1,,,,
55,-,Some Sprouts,At Full Capacity,-,55,1,,,,
56,-,Tash Sultana,Jungle,-,18,2,,,,
57,down,Foster the People,Pumped Up Kicks,42,14,25,,,,
58,-,Isabella Lovestory,Golosa,-,58,1,,,,
59,-,Social Distortion,Machine Gun Blues,-,59,1,,,,
60,-,Wye Oak,Watching the Waiting,-,60,1,,,,
61,-,Fall Out Boy,Dear Future Self (Hands Up) [feat. Wyclef Jean],-,61,1,,,,
62,-,Cardigan Club,Good Life,-,62,1,,,,
63,-,Machine Gun Kelly,Bloody Valentine,-,15,3,,,,
64,-,Lavender Diamond,Look Through the Window,-,64,1,,,,
65,-,Doctors of Madness,So Many Ways to Hurt You,-,65,1,,,,
66,-,Mikey Mike,Cooler,-,66,1,,,,
67,up,Family of the Year,Hero,70,67,2,,,,
68,-,Die Sterne,Unsere Ideen sind...genital,-,68,1,,,,
69,-,The Hollywood Brats,Another Schoolday,-,69,1,,,,
70,-,The Headlines,Blown to Bits,-,70,1,,,,
71,-,Pêtr Aleksänder,The Real Thing,-,71,1,,,,
72,-,Pears,Comfortably Dumb,-,72,1,,,,
73,-,Buzzard Buzzard Buzzard,John Lennon Is My Jesus Christ,-,73,1,,,,
74,-,Die Sterne,Räuber und Gedärm,-,74,1,,,,
75,-,Westerman,The Line,-,75,1,,,,
76,-,The Hollywood Brats,Chez Maximes,-,76,1,,,,
77,-,isaac gracie,the death of you & i,-,77,1,,,,
78,-,Manchester Orchestra,Sleeper 1972,-,78,1,,,,
79,-,Hathors,The Valley,-,79,1,,,,
80,-,Beck,Broken Train,-,80,1,,,,
81,-,Coperniquo,End of the World,-,81,1,,,,
82,-,The Hush Money,Forever Young (feat. John Mayer & Derek Trucks),-,82,1,,,,
83,-,Blank Manuskript,Alone at the Institution,-,83,1,,,,
84,-,Shiva Burlesque,Black Ship,-,84,1,,,,
85,-,Johnny Lamprecht & Trommelzauber,Landlady's Rondo,-,85,1,,,,
86,-,Bracket,Forget,-,86,1,,,,
87,-,Gudrun Gut,Cocoon,-,87,1,,,,
88,-,New West,This Little Story,-,88,1,,,,
89,down,Emilíana Torrini,Jungle Drum,14,2,26,,,,
90,-,Nilüfer Yanya,Melt,-,90,1,,,,
91,-,Grayson Word,Lost,-,91,1,,,,
92,-,The Dunwells,It's Ok This Time,-,92,1,,,,
93,down,Marina and The Diamonds,Primadonna,15,4,28,,,,
94,-,Rukhsana Merrise,Could've Been,-,94,1,,,,
95,down,Alice Merton,No Roots,16,7,29,,,,
96,down,LINKIN PARK,New Divide (One More Light Live),18,16,26,,,,
97,down,Sportfreunde Stiller,Ein Kompliment,19,10,29,,,,
98,-,Jupiter Jones,Still,-,3,24,,,,
99,down,MGMT,Kids,20,6,29,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,21,7,29,,,,
