Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,9,,,,
2,up,Emilíana Torrini,Jungle Drum,6,2,165,,,,
3,up,Coldplay,A Sky Full of Stars,12,1,166,,,,
4,up,Birdy,People Help the People,8,4,162,,,,
5,up,Jupiter Jones,Still,7,3,158,,,,
6,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,151,,,,
7,-,twenty one pilots,Stressed Out,-,2,170,,,,
8,up,Tones and I,Dance Monkey,10,1,175,6,2019-10-06,1,2019-11-10
9,up,MGMT,Kids,11,6,158,,,,
10,up,Wanda,Bologna,13,5,167,,,,
11,up,Elle King,Ex's & Oh's,14,7,146,,,,
12,up,twenty one pilots,Heathens,15,8,161,,,,
13,up,CeeLo Green,F**k You,16,9,151,,,,
14,up,KALEO,Way Down We Go,18,10,144,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",19,12,148,,,,
16,up,Portugal. The Man,Feel It Still,21,13,139,,,,
17,up,twenty one pilots,Ride,22,14,133,,,,
18,up,Coldplay,Hymn for the Weekend,24,8,115,,,,
19,up,Echosmith,Cool Kids (Radio Edit),23,15,123,,,,
20,up,Panic! At the Disco,High Hopes,25,8,137,,,,
21,up,Gossip,Perfect World,26,15,119,,,,
22,up,Band of Horses,The Funeral,27,16,89,,,,
23,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,50,,,,
24,up,Green Day,Know Your Enemy,31,20,41,,,,
25,up,Imagine Dragons,Bad Liar,32,9,46,,,,
26,up,Wheatus,Teenage Dirtbag,34,21,63,,,,
27,-,The Ting Tings,That's Not My Name,-,14,122,,,,
28,up,Rob Thomas,Little Wonders (Radio Version),35,25,16,,,,
29,up,Sarah McLachlan,Angel,36,27,14,,,,
30,-,AWOLNATION,Sail,-,10,30,,,,
31,-,Birdy,Skinny Love,-,25,11,,,,
32,up,The xx,Intro,37,13,11,,,,
33,-,Coldplay,Adventure of a Lifetime,-,17,72,,,,
34,up,Depeche Mode,Ghosts Again,42,2,6,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,147,,,,
36,-,Glass Animals,Heat Waves,-,1,50,75,2021-02-28,71,2021-03-07
37,-,Princess Nokia,angels & demons,-,37,1,,,,
38,down,Gossip,Heavy Cross,3,1,164,,,,
39,-,katya.,bad news,-,39,1,,,,
40,-,FALSE LEFTY,Tanqueray,-,40,1,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,23,,,,
42,-,Holli,Ein bisschen Zeit,-,42,1,,,,
43,down,Fun.,Some Nights,4,1,154,,,,
44,-,Gordi,Broke Scene,-,44,1,,,,
45,-,Sleaford Mods,So Trendy,-,45,1,,,,
46,-,Oliver Sim & Jamie xx,GMT (Jamie xx Remix) [Edit],-,46,2,,,,
47,-,Billie Eilish & Justin Bieber,bad guy,-,47,2,,,,
48,-,Sid Vicious,Tight Pants,-,48,1,,,,
49,-,Jessie Murph,About You,-,49,1,,,,
50,-,Paula Carolina,Schreien!,-,49,2,,,,
51,-,Lewis Capaldi,How I'm Feeling Now,-,51,1,,,,
52,down,Gossip,Move In the Right Direction,5,3,167,,,,
53,-,David Shaw,Shivers,-,53,1,,,,
54,-,Fiesta Forever,Volcano,-,54,1,,,,
55,-,Becca Mancari,Lonely Boy - Shura Remix Instrumental,-,55,1,,,,
56,-,Nyu.,Johnny Walker,-,56,1,,,,
57,-,Chumpy and the Sunsetaroonies,Falling,-,57,1,,,,
58,-,Bully & Soccer Mommy,Lose You (feat. Soccer Mommy),-,58,1,,,,
59,-,Black Sea Dahu,Le Temps Se Fuit,-,59,1,,,,
60,-,Aly & AJ,Blue Dress,-,60,1,,,,
61,-,Mile Me Deaf,Brando,-,61,1,,,,
62,-,The Clean,Anything Could Happen,-,62,1,,,,
63,down,Marina and The Diamonds,Primadonna,9,4,163,,,,
64,-,Interpol,Song Seven,-,64,1,,,,
65,-,Lord of the Lost,Sober,-,65,1,,,,
66,-,Lord of the Lost,Holy F (feat. Nina Jiers),-,66,1,,,,
67,-,Lord of the Lost,Odium,-,67,1,,,,
68,down,Billie Eilish,bad guy,17,1,174,5,2019-10-06,5,2019-10-06
69,down,Coldplay,Magic,20,14,130,,,,
70,down,Green Day,Boulevard of Broken Dreams,29,9,48,,,,
71,down,Lykke Li,I Follow Rivers,33,11,35,,,,
72,-,Lewis Capaldi,Someone You Loved,-,2,57,4,2019-10-06,4,2019-10-06
