Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,38,1,53,5,2019-10-06,5,2019-10-06
2,down,Dennis Lloyd,Alien,1,1,11,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,49,,,,
4,up,Gossip,Heavy Cross,6,1,52,,,,
5,up,Fun.,Some Nights,7,1,47,,,,
6,down,twenty one pilots,Stressed Out,4,2,53,,,,
7,up,Gossip,Move In the Right Direction,11,3,49,,,,
8,down,Kings of Leon,Sex on Fire,5,3,53,,,,
9,up,The White Stripes,Seven Nation Army,90,5,2,,,,
10,up,Jupiter Jones,Still,13,3,43,,,,
11,down,James Bay,Chew On My Heart,2,1,17,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),68,3,34,,,,
13,down,Bastille,Pompeii,9,3,53,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,48,,,,
15,up,Wanda,Bologna,24,5,50,,,,
16,down,Family of the Year,Hero (Acoustic),15,6,11,,,,
17,down,Alice Merton,No Roots,16,7,52,,,,
18,down,Tones and I,Dance Monkey,8,1,53,6,2019-10-06,1,2019-11-10
19,down,WALK THE MOON,Shut Up and Dance,18,5,53,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,31,10,52,,,,
21,down,MGMT,Kids,20,6,50,,,,
22,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,42,,,,
23,down,The All-American Rejects,Gives You Hell,22,21,29,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,45,15,34,,,,
25,up,The Killers,Human,25,17,49,,,,
26,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),26,21,25,,,,
27,up,Elle King,Ex's & Oh's,27,7,44,,,,
28,up,コールドプレイ,パラダイス,28,2,48,,,,
29,up,twenty one pilots,Heathens,30,8,44,,,,
30,up,Coldplay,The Scientist,34,21,44,,,,
31,up,CeeLo Green,F**k You,36,9,40,,,,
32,up,Oasis,Wonderwall,39,24,10,,,,
33,up,KALEO,Way Down We Go,40,10,44,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,12,40,,,,
35,up,Bastille,Of the Night,44,28,41,,,,
36,up,Lorde,Team,46,27,37,,,,
37,up,Portugal. The Man,Feel It Still,48,13,37,,,,
38,up,Lewis Capaldi,Someone You Loved,50,2,45,4,2019-10-06,4,2019-10-06
39,up,Mumford & Sons,Little Lion Man,62,23,30,,,,
40,up,The Ting Tings,That's Not My Name,49,14,29,,,,
41,up,Echosmith,Cool Kids (Radio Edit),85,15,33,,,,
42,up,Bastille,Things We Lost in the Fire,95,39,26,,,,
43,up,Coldplay,Hymn for the Weekend,96,8,22,,,,
44,up,Panic! At the Disco,High Hopes,97,8,32,,,,
45,up,Gossip,Perfect World,98,15,20,,,,
46,down,Birdy,People Help the People,12,4,46,,,,
47,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],100,33,20,,,,
48,down,Coldplay,A Sky Full of Stars,35,1,49,,,,
49,-,Radiohead,Creep,-,6,16,,,,
50,-,Le Wanski,Consomme,-,50,1,,,,
51,down,イマジン・ドラゴンズ,Demons,19,4,53,,,,
52,down,Coldplay,Magic,47,14,31,,,,
53,-,Walking On Cars,Speeding Cars,-,42,15,,,,
54,-,The Naked and Famous,Young Blood (Stripped),-,54,10,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,2,44,,,,
56,down,Coldplay,Fix You,23,1,43,,,,
57,down,イマジン・ドラゴンズ,On Top of the World,33,7,51,,,,
58,-,Kings of Leon,Use Somebody,-,33,14,,,,
59,-,Metro Station,Shake It,-,51,12,,,,
60,-,Bilderbuch,Bungalow,-,3,11,,,,
61,-,LP,Lost on You,-,18,6,,,,
62,down,Jeff Buckley,Hallelujah,37,11,44,,,,
63,down,Rag'n'Bone Man,Human (Acoustic),29,6,44,,,,
64,-,Stay Homas & OQUES GRASSES,The Bright Side,-,64,1,,,,
65,-,Magnifico,Cici mici,-,65,1,,,,
66,up,Green Day,21 Guns,94,27,38,,,,
67,up,Herbert Grönemeyer,Glück,99,13,19,,,,
68,-,Wheatus,Teenage Dirtbag,-,21,7,,,,
69,-,Le Wanski,Herbe Lactée,-,69,1,,,,
70,-,London Grammar,Strong,-,3,2,,,,
71,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,2,14,,,,
72,-,Joran Elane,Mandra (A Dream Can Come True),-,72,1,,,,
73,-,Stay Homas,In The End,-,73,1,,,,
74,-,Jonas Alaska,The Moon & the Steeple,-,74,1,,,,
75,-,Shelter Boy,Clean Sheets / Blank Page,-,75,1,,,,
76,-,The Night Game,Once In a Lifetime,-,71,1,,,,
77,up,イマジン・ドラゴンズ,It's Time,86,31,28,,,,
78,-,Lewis Capaldi,Before You Go,-,1,42,45,2019-11-24,10,2020-08-30
79,-,Billie Eilish,No Time To Die,-,2,19,78,2020-02-16,7,2020-02-23
80,-,Coldplay,Adventure of a Lifetime,-,17,8,,,,
81,-,BØRNS,Electric Love,-,45,3,,,,
82,-,Bilderbuch,Maschin,-,4,15,,,,
83,-,Empire of the Sun,Alive,-,61,6,,,,
84,-,Muse,Uprising,-,5,8,,,,
85,-,Bastille,Laura Palmer,-,85,1,,,,
86,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,3,,,,
87,-,Blur,Song 2,-,37,4,,,,
88,-,Green Day,Boulevard of Broken Dreams,-,9,2,,,,
89,-,Bastille,Glory,-,89,1,,,,
90,-,Bastille,Way Beyond,-,90,1,,,,
91,-,Bastille,Power,-,91,1,,,,
92,-,HOKO,Hellogoodbye,-,92,1,,,,
93,-,Amber Mark,Waiting (Demo),-,93,1,,,,
94,-,Joywave,Coming Apart,-,94,1,,,,
95,-,Red Hot Chili Peppers,Californication,-,21,11,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,31,5,,,,
97,-,Coldplay,Clocks,-,26,3,,,,
98,-,Red Hot Chili Peppers,Otherside,-,37,9,,,,
99,-,Imagine Dragons,Natural,-,35,5,,,,
100,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,1,,,,
