Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,19,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,93,,,,
3,up,Gossip,Heavy Cross,3,1,102,,,,
4,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,88,,,,
5,down,Fun.,Some Nights,4,1,93,,,,
6,down,Bastille,Pompeii,5,3,109,,,,
7,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),26,1,3,,,,
8,down,twenty one pilots,Stressed Out,6,2,107,,,,
9,-,Jaymes Young,Infinity,-,1,2,,,,
10,down,Gossip,Move In the Right Direction,7,3,102,,,,
11,down,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
12,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,69,,,,
13,down,Birdy,People Help the People,9,4,98,,,,
14,up,The White Stripes,Seven Nation Army,19,5,58,,,,
15,down,Jupiter Jones,Still,10,3,95,,,,
16,down,Emilíana Torrini,Jungle Drum,12,2,102,,,,
17,down,Family of the Year,Hero (Acoustic),13,6,67,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),16,2,87,,,,
19,up,Glass Animals,Heat Waves,64,1,19,75,2021-02-28,71,2021-03-07
20,down,Alice Merton,No Roots,18,7,108,,,,
21,down,WALK THE MOON,Shut Up and Dance,20,5,109,,,,
22,down,イマジン・ドラゴンズ,Demons,11,4,109,,,,
23,down,Sportfreunde Stiller,Ein Kompliment,21,10,108,,,,
24,up,Rag'n'Bone Man,Human (Acoustic),97,6,93,,,,
25,up,Kings of Leon,Sex on Fire,35,3,109,,,,
26,down,MGMT,Kids,22,6,96,,,,
27,down,Coldplay,A Sky Full of Stars,23,1,101,,,,
28,down,Polarkreis 18,Allein allein (Zpyz Remix),24,15,98,,,,
29,up,The All-American Rejects,Gives You Hell,55,21,62,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,7,107,,,,
31,down,Coldplay,The Scientist,25,21,99,,,,
32,down,Wanda,Bologna,27,5,104,,,,
33,down,The Killers,Human,28,17,105,,,,
34,up,Bilderbuch,Maschin,58,4,56,,,,
35,up,Bilderbuch,Bungalow,93,3,41,,,,
36,-,Lorde,Royals,-,6,6,,,,
37,down,コールドプレイ,パラダイス,29,2,104,,,,
38,-,The Asteroids Galaxy Tour,The Golden Age,-,15,72,,,,
39,down,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),17,17,2,,,,
40,down,CeeLo Green,F**k You,32,9,91,,,,
41,-,Elle King,Ex's & Oh's,-,7,88,,,,
42,down,Jeff Buckley,Hallelujah,33,11,100,,,,
43,-,Tom Grennan,Little Bit of Love,-,1,33,,,,
44,-,Bastille,Thelma + Louise (Apple Music Home Session),-,44,1,,,,
45,up,Coldplay,Higher Power,66,1,30,46,2021-05-16,46,2021-05-16
46,-,Coldplay,Yellow,-,28,6,,,,
47,-,CRMNL,Ready for It,-,47,1,,,,
48,down,Marina and The Diamonds,Primadonna,14,4,101,,,,
49,-,Hoobastank,The Reason,-,34,2,,,,
50,-,CRMNL,Bad Side,-,50,1,,,,
51,-,grandson,Blood // Water,-,51,2,,,,
52,-,Billie Eilish,Happier Than Ever,-,3,9,,,,
53,up,"Imagine Dragons, JID & League of Legends",Enemy,62,25,5,,,,
54,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,70,,,,
55,-,CRMNL,I Am,-,55,1,,,,
56,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,56,1,,,,
57,-,The Rare Occasions,Notion,-,57,1,,,,
58,-,Ramones,Blitzkrieg Bop,-,58,1,,,,
59,-,Bishop Briggs,River,-,13,2,,,,
60,down,Billie Eilish,bad guy,15,1,109,5,2019-10-06,5,2019-10-06
61,down,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,26,,,,
62,down,Oasis,Wonderwall,53,24,65,,,,
63,-,My Sun and Stars,You Make Me Happy,-,63,2,,,,
64,-,Cassia,Similar,-,64,1,,,,
65,-,THE ROOP,Ohmygodable,-,65,1,,,,
66,down,Coldplay,Fix You,56,1,97,,,,
67,-,Anxious,Growing Up Song,-,67,1,,,,
68,-,The Neighbourhood,Sweater Weather,-,68,2,77,2021-01-10,63,2021-02-07
69,-,rossvanboss & Johann Sebastian Bass,bagnino,-,69,1,,,,
70,-,Gogol Bordello,Start Wearing Purple,-,70,1,,,,
71,-,Nick Cave & The Bad Seeds,Hey Little Firing Squad,-,71,1,,,,
72,-,SDP,Mittelfinger (Live aus Berlin),-,72,1,,,,
73,-,Orlando Weeks,Bigger,-,73,1,,,,
74,-,Cannons,Fire for You,-,74,2,,,,
75,-,Fred Owusu,Freedom,-,75,1,,,,
76,-,The Birthday Party,Release the Bats,-,76,1,,,,
77,-,Basement Sweet,Slow Down,-,77,1,,,,
78,-,Die Ärzte,Ist das alles? (Maxi Remix),-,78,1,,,,
79,-,Cassia,Slow (feat. Henjila),-,79,1,,,,
80,-,Razegod,Stop Pretending,-,80,1,,,,
81,-,My Sun and Stars,The Glory of Love,-,81,1,,,,
82,-,Sea Girls,Hometown,-,82,1,,,,
83,-,Fox Stevenson,Good Time,-,83,1,,,,
84,-,Travis,Here Comes The Sun (Live At The Top Of The Pop Awards / 2001 / Remastered 2021),-,84,1,,,,
85,-,Talking Heads,Road to Nowhere,-,85,1,,,,
86,-,Matthew and the Atlas,Elijah (Acoustic Version),-,86,1,,,,
87,-,Bikini Kill,I Busted In Your Chevy Window,-,87,1,,,,
88,-,LP,Churches,-,88,1,,,,
89,-,LP,My Body,-,89,1,,,,
90,-,Dry Cleaning,Bug Eggs,-,90,1,,,,
91,-,Joesef,Comedown - A Colors Show,-,91,1,,,,
92,-,The Marías,Calling U Back,-,92,1,,,,
93,-,Machine Gun Kelly,play this when i'm gone,-,81,2,,,,
94,down,twenty one pilots,Heathens,30,8,97,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,90,,,,
96,down,Bastille,Of the Night,37,28,95,,,,
97,down,Lorde,Team,38,27,91,,,,
98,down,twenty one pilots,Ride,40,14,76,,,,
99,down,Mumford & Sons,Little Lion Man,57,23,78,,,,
100,down,Green Day,21 Guns,98,27,83,,,,
