Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,19,,,,
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,19,,,,
3,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,3,4,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,101,,,,
5,up,Milky Chance,Stolen Dance,5,2,8,,,,
6,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,3,83,,,,
7,-,Billie Eilish,No Time To Die,-,2,38,78,2020-02-16,7,2020-02-23
8,up,Lorde,Royals,35,6,17,,,,
9,up,Machine Gun Kelly,maybe,46,9,3,,,,
10,down,Kings of Leon,Sex on Fire,9,3,126,,,,
11,down,Bilderbuch,Bungalow,3,3,53,,,,
12,down,Gossip,Heavy Cross,8,1,117,,,,
13,up,Bilderbuch,Maschin,52,4,72,,,,
14,down,Fun.,Some Nights,10,1,109,,,,
15,down,twenty one pilots,Stressed Out,11,2,122,,,,
16,up,レッド・ホット・チリ・ペッパーズ,Not the One,68,16,2,,,,
17,up,Glass Animals,Heat Waves,32,1,36,75,2021-02-28,71,2021-03-07
18,down,Gossip,Move In the Right Direction,14,3,119,,,,
19,down,The White Stripes,Seven Nation Army,12,5,75,,,,
20,down,Birdy,People Help the People,15,4,114,,,,
21,-,Jupiter Jones,Still,-,3,111,,,,
22,up,Emilíana Torrini,Jungle Drum,33,2,118,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,2,99,,,,
24,-,Muse,Won’t Stand Down,-,9,6,,,,
25,-,Milky Chance,Synchronize,-,1,2,,,,
26,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,26,1,,,,
27,-,Tom Odell,Best Day of My Life,-,27,1,,,,
28,down,イマジン・ドラゴンズ,Demons,16,4,126,,,,
29,down,Imagine Dragons,Bones,22,3,4,,,,
30,up,The Black Keys,Wild Child,31,30,2,,,,
31,up,Machine Gun Kelly & WILLOW,emo girl,36,31,4,,,,
32,down,Bastille,Pompeii,18,3,126,,,,
33,-,KSLV Noh,Chase,-,33,1,,,,
34,up,Amistat,Ready Now,74,34,2,,,,
35,-,Patrick Watson,Je Te Laisserai Des Mots,-,35,1,,,,
36,-,KSLV Noh,Override,-,36,1,,,,
37,-,Tears for Fears,Rivers Of Mercy,-,37,1,,,,
38,-,Foo Fighters,My Hero,-,38,1,,,,
39,-,EASY EASY,Dogspeed,-,39,1,,,,
40,-,Foo Fighters,Everlong,-,40,2,,,,
41,-,The Flaming Lips,Free Radicals,-,41,1,,,,
42,-,Billie Eilish,bad guy,-,1,125,5,2019-10-06,5,2019-10-06
43,-,Get Well Soon,My Home Is My Heart,-,43,1,,,,
44,down,Florence + the Machine,King,17,2,6,,,,
45,-,Roberto Angelini,Condor,-,45,1,,,,
46,-,Franz Ferdinand,Take Me Out,-,46,1,,,,
47,-,DOES,BackBeat,-,47,1,,,,
48,-,WILLOW,Wait a Minute!,-,48,1,,,,
49,-,Wheatus,Teenage Dirtbag,-,21,39,,,,
50,-,Oscar Anton,flowers,-,50,1,,,,
51,-,Placebo,Went Missing,-,46,1,,,,
52,-,Machine Gun Kelly,make up sex,-,23,1,,,,
53,-,Orville Peck,Queen of the Rodeo,-,53,1,,,,
54,-,Green Day,American Idiot,-,42,2,,,,
55,-,The Jezabels,My Love Is My Disease,-,55,1,,,,
56,-,Kid Kapichi,New England (feat. Bob Vylan),-,56,1,,,,
57,-,Oh Wonder,Waste,-,57,1,,,,
58,-,The Killers,Mr. Brightside,-,58,1,,,,
59,-,Milky Chance,Colorado,-,1,32,,,,
60,-,Iggy Pop & Ministry,Fire Engine,-,60,1,,,,
61,-,L'Impératrice,I Wanna Dance with Somebody (Who Loves Me) - InVersions 80s,-,61,1,,,,
62,-,NxT,Sober (feat. AnxietyKid),-,62,1,,,,
63,-,Kollmorgen,All the Wild Animals,-,63,1,,,,
64,-,KAINA,Stand,-,64,1,,,,
65,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,48,1,,,,
66,-,RATS,Jack (feat. Skinnyman),-,66,1,,,,
67,-,Italspeed,Scarface Push it to the limit,-,67,1,,,,
68,-,Kurt Vile,Blackberry Song,-,68,1,,,,
69,-,"Better Oblivion Community Center, Conor Oberst & Phoebe Bridgers",Didn't Know What I Was in For,-,69,1,,,,
70,-,MY BABY,a dream i dream,-,70,1,,,,
71,-,Hop Along,How You Got Your Limp,-,71,1,,,,
72,down,James Bay,Give Me The Reason,43,43,2,,,,
73,-,Gruff Rhys,I Love Eu,-,73,1,,,,
74,-,General Elektriks,Seeker,-,74,1,,,,
75,-,Lexie,It's Nothing,-,75,1,,,,
76,-,Cari Cari,Nothing's Older Than Yesterday,-,76,1,,,,
77,-,August Burns Red,Wrecking Ball,-,77,1,,,,
78,-,Oliver Malcolm,The Jungle,-,78,1,,,,
79,-,Cari Cari,Zdarlight 1992,-,66,1,,,,
80,-,Joe Traxler,Braindead (feat. LUKAS OSCAR),-,80,1,,,,
81,-,Chase Holfelder,All I Want for Christmas Is You,-,81,1,,,,
82,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,82,1,,,,
83,-,Only The Poets,Dead Young,-,83,1,,,,
84,-,Hollow Coves,These Memories,-,84,1,,,,
85,-,Tokio Hotel,Masquerade,-,85,1,,,,
86,-,Only The Poets,Looking at You,-,86,1,,,,
87,-,Bilderbuch,Ab und Auf,-,57,3,,,,
88,-,Only The Poets,If You'd Only Try,-,88,1,,,,
89,-,Machine Gun Kelly,5150,-,89,1,,,,
90,-,Bilderbuch,Schwarzes Karma,-,90,2,,,,
91,-,Wet Leg,Life Is a Rollercoaster (Apple Music Home Session),-,91,1,,,,
92,down,Tones and I,Dance Monkey,19,1,126,6,2019-10-06,1,2019-11-10
93,-,Papooz,Morning Sonata,-,93,1,,,,
94,down,Alice Merton,No Roots,30,7,125,,,,
95,-,Felix Kramer,Zeit,-,95,1,,,,
96,-,Papooz,None of This Matters Now,-,96,1,,,,
97,down,Rag'n'Bone Man,Human (Acoustic),34,6,108,,,,
98,-,Tanya Tagaq,Colonizer,-,98,1,,,,
99,-,Geir Sundstøl,Waterloo,-,99,1,,,,
100,down,WALK THE MOON,Shut Up and Dance,20,5,126,,,,
