Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,BIRDS OF A FEATHER,14,1,2,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,201,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,209,,,,
4,down,Gossip,Heavy Cross,3,1,225,,,,
5,down,Fun.,Some Nights,4,1,212,,,,
6,down,twenty one pilots,Stressed Out,5,2,226,,,,
7,down,Gossip,Move In the Right Direction,6,3,224,,,,
8,down,Birdy,People Help the People,7,4,222,,,,
9,down,Jupiter Jones,Still,8,3,212,,,,
10,down,Emilíana Torrini,Jungle Drum,9,2,224,,,,
11,up,Billie Eilish,LUNCH,48,11,2,,,,
12,down,Marina and The Diamonds,Primadonna,10,4,223,,,,
13,down,Tones and I,Dance Monkey,11,1,233,6,2019-10-06,1,2019-11-10
14,up,MGMT,Kids,40,6,213,,,,
15,down,Coldplay,A Sky Full of Stars,12,1,228,,,,
16,down,twenty one pilots,Heathens,15,8,218,,,,
17,down,CeeLo Green,F**k You,16,9,213,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,205,,,,
19,up,Echosmith,Cool Kids (Radio Edit),34,15,182,,,,
20,up,Gossip,Perfect World,22,15,178,,,,
21,up,Band of Horses,The Funeral,23,16,150,,,,
22,up,Coldplay,Adventure of a Lifetime,24,17,126,,,,
23,up,Green Day,Boulevard of Broken Dreams,25,9,103,,,,
24,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),26,19,112,,,,
25,up,Imagine Dragons,Bad Liar,29,9,104,,,,
26,up,Billie Eilish,BLUE,33,26,2,,,,
27,up,Lykke Li,I Follow Rivers,30,11,95,,,,
28,up,Lewis Capaldi,Someone You Loved,42,2,99,4,2019-10-06,4,2019-10-06
29,up,Billie Eilish,L’AMOUR DE MA VIE,35,29,2,,,,
30,-,Billie Eilish,bad guy,-,1,232,5,2019-10-06,5,2019-10-06
31,down,Coldplay,Magic,19,14,187,,,,
32,-,Portugal. The Man,Feel It Still,-,13,193,,,,
33,-,twenty one pilots,Ride,-,14,187,,,,
34,-,Imagine Dragons,Nice to Meet You,-,34,1,,,,
35,-,Panic! At the Disco,High Hopes,-,8,188,,,,
36,-,Billie Eilish,WILDFLOWER,-,36,1,,,,
37,-,The xx,Intro,-,11,68,,,,
38,down,Elle King,Ex's & Oh's,13,7,205,,,,
39,down,KALEO,Way Down We Go,17,10,204,,,,
40,down,Coldplay,Hymn for the Weekend,20,8,166,,,,
41,down,The Ting Tings,That's Not My Name,21,14,179,,,,
42,down,Green Day,Know Your Enemy,27,20,99,,,,
43,down,AWOLNATION,Sail,28,10,87,,,,
44,down,Rob Thomas,Little Wonders (Radio Version),31,25,72,,,,
45,down,Birdy,Skinny Love,32,25,68,,,,
46,down,Sarah McLachlan,Angel,41,27,64,,,,
47,-,Nikonn,Places in my mind (feat. Melllo),-,47,1,,,,
48,-,Hiatus Kaiyote,Fingerprints,-,48,1,,,,
49,-,Coldplay,Fix You,-,1,160,,,,
50,-,Joachim Witt & Stimmgewalt,Was bleibt? (feat. Peter Heppner) [Refugium Klassik Version - Live],-,50,1,,,,
51,-,Keelan Donovan,When It All Comes Down,-,51,1,,,,
52,-,Miike Snow,I Was a Sailor,-,52,1,,,,
53,-,John Grant,It's a Bitch,-,53,1,,,,
54,-,Senta,Echo,-,54,1,,,,
55,-,KPH,No Tears Left to Cry (Instrumental),-,55,1,,,,
56,up,Billie Eilish,CHIHIRO,63,56,2,,,,
57,-,"ルイス・コール, メトロポール・オルケスト & ジュールス・バックリー",Life,-,57,1,,,,
58,-,Björk,Bachelorette,-,58,1,,,,
59,-,SOFFIE,Bevor du gehst,-,59,1,,,,
60,-,Lana Del Rey,Born to Die,-,60,1,,,,
61,-,Slowdive,Machine Gun,-,61,1,,,,
62,up,Kings of Leon,Sex on Fire,73,3,204,,,,
