Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones And I,Ur So F**kInG cOoL,1,1,8,,,,
2,up,BENEE,Supalonely (feat. Gus Dapperton),3,1,20,94,2020-03-15,35,2020-04-26
3,down,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,everything i wanted,53,2,35,53,2019-11-17,3,2019-11-24
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,34,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),22,1,25,,,,
7,up,twenty one pilots,Stressed Out,8,2,38,,,,
8,up,イマジン・ドラゴンズ,Demons,9,4,38,,,,
9,up,Gossip,Move In the Right Direction,10,3,34,,,,
10,up,Emilíana Torrini,Jungle Drum,20,2,35,,,,
11,-,Taylor Swift,cardigan,-,11,1,72,2020-07-26,1,2020-08-02
12,down,Bastille,Pompeii,11,3,38,,,,
13,down,Kings of Leon,Sex on Fire,6,3,38,,,,
14,up,Alice Merton,No Roots,16,7,37,,,,
15,down,WALK THE MOON,Shut Up and Dance,14,5,38,,,,
16,down,Sportfreunde Stiller,Ein Kompliment,15,10,38,,,,
17,-,Greenice,There's Something (The Attic Remix),-,17,1,,,,
18,up,The White Stripes,Seven Nation Army,32,9,38,,,,
19,-,Taylor Swift,exile (feat. Bon Iver),-,6,1,90,2020-07-26,9,2020-08-02
20,-,Taylor Swift,betty,-,20,1,48,2020-08-02,48,2020-08-02
21,down,Billie Eilish,bad guy,4,1,38,5,2019-10-06,5,2019-10-06
22,down,MGMT,Kids,17,6,37,,,,
23,down,Gossip,Heavy Cross,7,1,37,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,18,7,37,,,,
25,-,LINKIN PARK,In the End,-,21,6,,,,
26,-,Fun.,Some Nights,-,1,34,,,,
27,down,Lewis Capaldi,Someone You Loved,12,2,33,4,2019-10-06,4,2019-10-06
28,down,Marina and The Diamonds,Primadonna,13,4,36,,,,
29,up,Birdy,People Help the People,36,4,33,,,,
30,down,LINKIN PARK,New Divide (One More Light Live),26,16,33,,,,
31,down,Coldplay,A Sky Full of Stars,19,1,35,,,,
32,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,28,,,,
33,down,Wanda,Bologna,24,5,35,,,,
34,-,LINKIN PARK,One More Light,-,34,2,,,,
35,down,The All-American Rejects,Gives You Hell,23,21,22,,,,
36,up,James Bay,Chew On My Heart,51,1,3,,,,
37,down,Milky Chance & Jack Johnson,Don't Let Me Down,28,19,7,,,,
38,-,Panic! At the Disco,High Hopes,-,8,24,,,,
39,-,GOVS,6Teendre'am,-,39,1,,,,
40,-,Caught a Ghost,Can't Let Go,-,40,1,,,,
41,-,Active Child,Cruel World,-,41,1,,,,
42,-,Juliet Roberts,Bang Bang Boom,-,42,1,,,,
43,-,Fernando Bussetti,Don't Start Now (Saxophone Version),-,43,1,,,,
44,-,Snow Patrol,Chasing Cars,-,30,2,,,,
45,up,Lewis Capaldi,Before You Go,72,1,35,45,2019-11-24,10,2020-08-30
46,-,Taylor Swift,hoax,-,46,1,83,2020-08-02,83,2020-08-02
47,-,Charles William,Bulletproof Hearts,-,47,1,,,,
48,-,boy pablo,Honey,-,48,1,,,,
49,-,Imagine Dragons,Thunder,-,30,2,,,,
50,-,alt-J,Left Hand Free,-,6,2,,,,
51,-,ESG,Keep On Moving,-,51,1,,,,
52,-,Once Monsters,My Name Is..,-,52,1,,,,
53,-,Taylor Swift,the 1,-,37,1,56,2020-07-26,7,2020-08-02
54,-,Nauset Light,Movin' Up,-,54,1,,,,
55,-,Vacation Manor,Careless,-,55,1,,,,
56,-,Kings & Crows,Rise Up,-,56,1,,,,
57,-,No Buses,Ill Humor,-,57,1,,,,
58,-,Soap&Skin,What's Up?,-,32,4,,,,
59,-,No Buses,With or Without It,-,59,1,,,,
60,-,Honoraries,New Colors (feat. Dan Read),-,60,1,,,,
61,-,Melanie Martinez,Play Date,-,35,3,87,2020-05-17,68,2020-06-07
62,-,Taylor Swift,betty,-,62,1,,,,
63,-,WALK THE MOON,Lost in the Wild,-,3,1,,,,
64,up,King Gizzard & The Lizard Wizard,Honey,80,58,2,,,,
65,-,Taylor Swift,invisible string,-,65,1,39,2020-08-02,39,2020-08-02
66,-,No Buses,Pretty Old Man,-,66,1,,,,
67,-,The Tin Pigeons,Home,-,67,1,,,,
68,-,Sweet Sweet Moon,Psalm for the Elks Lodge Last Call,-,68,1,,,,
69,-,DAILY TERROR,Jeder stirbt für sich allein,-,69,1,,,,
70,-,Neulore,Native Skin,-,70,1,,,,
71,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,71,1,,,,
72,-,YUNGBLUD,Weird!,-,65,2,,,,
73,-,Des Rocs,I Know,-,61,1,,,,
74,-,Matt Berninger,Distant Axis,-,74,1,,,,
75,-,Tia Gostelow,ALWAYS (feat. Holy Holy),-,75,1,,,,
76,-,Mad Caddies,Let it Go,-,76,1,,,,
77,-,Rey Pila,Casting a Shadow,-,77,1,,,,
78,down,Foster the People,Pumped Up Kicks,49,14,33,,,,
79,-,Jean Tonique,too bad,-,79,1,,,,
80,-,Khruangbin & Leon Bridges,Conversion,-,80,1,,,,
81,-,SADBOii,Nah Yeh,-,81,1,,,,
82,-,Acceptance,Wasted Nights,-,82,1,,,,
83,-,PJ Harvey,Joe (Demo),-,83,1,,,,
84,-,PJ Harvey,Hair (Demo),-,84,1,,,,
85,-,PJ Harvey,Victory (Demo),-,85,1,,,,
86,-,PJ Harvey,O Stella (Demo),-,86,1,,,,
87,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,68,2,,,,
88,-,Whitney,"Take Me Home, Country Roads (feat. Waxahatchee)",-,88,1,,,,
89,-,Perfume Genius,Describe (Edit),-,89,1,,,,
90,-,Alexi von Guggenberg,Insatiable,-,90,1,,,,
91,-,Jack Oblivian,Jealous Heart,-,91,1,,,,
92,-,Chasing Kings,Nice Guys,-,92,1,,,,
93,down,The Killers,Human,29,17,35,,,,
94,-,Great Wolf,Blow It Out,-,94,1,,,,
95,-,Drew Isleib,The Coast Is Clear,-,95,1,,,,
96,down,Elle King,Ex's & Oh's,25,7,31,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,23,,,,
98,-,Greycoats,"Prometheus, Glow!",-,98,1,,,,
99,-,OBN IIIs,No Enemies,-,99,1,,,,
100,down,コールドプレイ,パラダイス,27,2,34,,,,
