Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,4,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),7,3,11,9,2021-04-18,1,2021-05-16
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,9,76,2021-04-25,2,2021-05-02
5,down,Snelle & Maan,Blijven Slapen,4,1,17,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,14,56,2021-03-21,1,2021-03-28
7,down,The Weeknd,Blinding Lights,2,1,82,94,2019-12-01,1,2020-03-01
8,up,Lil Nas X,MONTERO (Call Me By Your Name),9,3,13,3,2021-04-04,3,2021-04-04
9,up,Måneskin,Beggin,27,3,3,,,,
10,down,Olivia Rodrigo,deja vu,8,6,12,17,2021-04-11,16,2021-04-18
11,up,Tiësto,The Business,11,1,38,52,2021-01-03,18,2021-04-04
12,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,20,10,7,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),14,10,36,93,2020-10-25,3,2021-05-16
14,down,Coldplay,Higher Power,12,7,7,46,2021-05-16,46,2021-05-16
15,down,Olivia Rodrigo,drivers license,13,1,24,1,2021-01-17,1,2021-01-17
16,up,Chef'Special,Afraid Of The Dark,17,6,11,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,9,17,72,2021-03-07,18,2021-05-16
18,up,"Joel Corry, RAYE & David Guetta",BED,21,11,17,90,2021-04-04,42,2021-04-18
19,down,Suzan & Freek,Goud,15,3,16,,,,
20,up,Olivia Rodrigo,happier,22,20,5,,,,
21,up,Martin Garrix,We Are the People (feat. Bono & The Edge),56,21,6,,,,
22,down,Måneskin,ZITTI E BUONI (Eurovision Version),19,3,5,,,,
23,up,Olivia Rodrigo,favorite crime,23,22,5,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),31,1,48,99,2020-07-26,16,2020-09-20
25,up,Donnie & Frans Duijts,Frans Duits,43,25,10,,,,
26,up,Majestic & Boney M.,Rasputin,29,20,9,,,,
27,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),40,19,6,,,,
28,down,Olivia Rodrigo,traitor,24,19,5,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,3,16,6,2021-03-14,2,2021-05-09
30,up,Trinidad Cardona,Dinero,63,16,2,,,,
31,down,Måneskin,ZITTI E BUONI,28,5,4,,,,
32,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,7,18,96,2021-04-11,41,2021-05-16
33,down,Olivia Rodrigo,brutal,32,29,5,,,,
34,down,Billie Eilish,Your Power,18,2,8,74,2021-05-02,5,2021-05-09
35,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,35,8,89,2021-04-04,78,2021-04-11
36,down,Sia,Floating Through Space,34,12,19,,,,
37,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,30,6,6,,,,
38,up,Ava Max,EveryTime I Cry,85,27,2,,,,
39,down,Billie Eilish,Lost Cause,10,10,3,,,,
40,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",36,9,7,84,2021-05-09,17,2021-05-16
41,down,Martin Garrix,Pressure (feat. Tove Lo),39,4,20,,,,
42,down,Barbara Pravi,Voilà,33,2,5,,,,
43,down,Masked Wolf,Astronaut In The Ocean,41,12,19,60,2021-02-07,6,2021-04-04
44,up,"ATB, Topic & A7S",Your Love (9PM),46,36,20,89,2021-02-21,25,2021-04-04
45,up,Harry Styles,Watermelon Sugar,57,1,71,85,2019-11-17,2,2020-08-23
46,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,21,4,,,,
47,up,Migos,Having Our Way (feat. Drake),62,47,2,,,,
48,down,Olivia Rodrigo,enough for you,42,30,5,,,,
49,down,Ofenbach,Wasted Love (feat. Lagique),48,38,12,92,2021-04-25,92,2021-04-25
50,down,Davina Michelle,Sweet Water,44,38,5,,,,
51,up,Olivia Rodrigo,"jealousy, jealousy",52,47,5,,,,
52,up,Tones and I,Dance Monkey,61,1,85,6,2019-10-06,1,2019-11-10
53,down,BTS,Butter,45,21,5,,,,
54,up,Tom Grennan,Little Bit of Love,59,35,6,,,,
55,up,"Regard, Troye Sivan & Tate McRae",You,70,43,7,,,,
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),53,7,20,81,2021-02-28,39,2021-04-11
57,down,John Mayer,Last Train Home,37,5,3,,,,
58,up,Robin Schulz,All We Got (feat. KIDDO),71,8,22,68,2021-01-17,43,2021-01-31
59,down,Ariana Grande,positions,35,1,25,77,2020-10-25,1,2020-11-01
60,down,Olivia Rodrigo,"1 step forward, 3 steps back",49,31,5,,,,
61,up,Tom Odell,Another Love,78,6,19,,,,
62,-,Antoon,Hyperventilatie,-,20,2,,,,
63,down,Snelle & Ronnie Flex,In De Schuur,60,20,33,,,,
64,-,Maroon 5,Lost,-,64,1,,,,
65,up,Bella Poarch,Build a Bitch,77,59,3,,,,
66,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,46,75,2020-05-24,1,2020-05-31
67,-,Dua Lipa,Love Again,-,25,4,96,2020-04-05,96,2020-04-05
68,down,Dua Lipa,We're Good,66,8,19,25,2021-02-21,11,2021-04-25
69,up,Polo G,RAPSTAR,87,19,9,86,2021-04-11,7,2021-04-18
70,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,47,21,14,2020-08-02,10,2020-08-23
71,up,Glass Animals,Heat Waves,72,5,2,75,2021-02-28,71,2021-03-07
72,down,Daði Freyr,10 Years,58,6,5,,,,
73,-,Afrojack & David Guetta,Hero,-,8,2,,,,
74,down,Lost Frequencies,Rise,64,40,5,,,,
75,up,twenty one pilots,Shy Away,92,75,5,,,,
76,up,Migos,Avalanche,76,76,2,,,,
77,up,Lorde,Solar Power,80,67,2,,,,
78,down,Taylor Swift,willow,74,2,16,73,2020-12-13,2,2020-12-20
79,-,Billie Eilish,bad guy,-,5,71,5,2019-10-06,5,2019-10-06
80,up,Lil Kleine,Droom (feat. Lijpe),82,80,2,,,,
81,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),88,16,23,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,11,23,99,2021-01-31,73,2021-03-07
83,down,Ariana Grande,"thank u, next",51,51,2,,,,
84,down,Go_A,SHUM,81,10,5,,,,
85,-,RAYE,Call On Me,-,85,1,,,,
86,-,Vegedream,Ramenez la coupe à la maison,-,41,1,,,,
87,-,Kevin,Blijf Geloven,-,87,1,,,,
88,down,Calvin Harris,By Your Side (feat. Tom Grennan),55,55,3,,,,
89,up,Måneskin,CORALINE,97,52,4,,,,
90,down,Olivia Rodrigo,hope ur ok,89,53,5,,,,
91,up,Migos,Straightenin,93,91,2,,,,
92,down,Billie Eilish,Therefore I Am,54,2,27,97,2020-11-15,4,2020-11-22
93,-,Lady Gaga & Bradley Cooper,Shallow,-,27,73,25,2019-10-06,25,2019-10-06
94,-,24kGoldn,Mood (feat. iann dior),-,1,42,33,2020-08-23,1,2020-10-11
95,up,Migos,Malibu (feat. Polo G),95,95,2,,,,
96,down,Anne-Marie & Niall Horan,Our Song,83,31,4,,,,
97,-,Tones And I,Cloudy Day,-,97,1,,,,
98,-,Maroon 5,Memories,-,3,54,36,2019-10-06,2,2019-11-17
99,-,Migos,Modern Day,-,99,1,,,,
100,-,Regard,Ride It,-,13,79,57,2019-10-06,13,2019-11-10
