Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,55,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,up,Roddy Ricch,The Box,9,4,3,91,2019-12-08,2,2020-02-16
5,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
6,down,Dua Lipa,Don't Start Now,5,2,11,19,2019-11-03,3,2020-01-05
7,up,Future,Life Is Good (feat. Drake),68,7,2,86,2020-01-12,6,2020-01-19
8,down,Billie Eilish,everything i wanted,4,2,10,53,2019-11-17,3,2019-11-24
9,up,Selena Gomez,Rare,61,9,2,96,2020-01-12,13,2020-01-19
10,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,7,6,11,,,,
11,up,Selena Gomez,Lose You to Love Me,15,10,11,53,2019-10-27,2,2019-11-03
12,down,Maroon 5,Memories,6,3,11,36,2019-10-06,2,2019-11-17
13,down,Arizona Zervas,ROXANNE,8,7,9,14,2019-11-24,4,2019-12-22
14,up,Mac Miller,Good News,80,11,2,62,2020-01-12,21,2020-01-19
15,up,Boef,Memories,64,15,2,,,,
16,down,Camila Cabello,My Oh My (feat. DaBaby),12,11,7,52,2019-12-15,22,2020-02-02
17,down,Billie Eilish,bad guy,10,5,11,5,2019-10-06,5,2019-10-06
18,down,Snelle,Reünie,13,2,11,,,,
19,down,Post Malone,Circles,11,5,11,2,2019-10-06,2,2019-10-06
20,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,9,9,64,2019-12-01,52,2020-01-12
21,down,Lewis Capaldi,Someone You Loved,16,8,11,4,2019-10-06,4,2019-10-06
22,down,Maan,Ze Huilt Maar Ze Lacht,19,6,6,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,17,7,11,1,2019-10-06,1,2019-10-06
24,down,Regard,Ride It,20,13,11,57,2019-10-06,13,2019-11-10
25,down,Lewis Capaldi,Before You Go,21,9,4,45,2019-11-24,10,2020-08-30
26,down,Trevor Daniel,Falling,18,15,8,61,2019-11-24,14,2020-01-05
27,down,Dominic Fike,3 Nights,26,20,10,,,,
28,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,14,11,,,,
29,down,Don Toliver,No Idea,25,22,5,95,2019-12-08,26,2020-01-12
30,down,Danny Vera,Roller Coaster,23,7,11,,,,
31,down,Harry Styles,Adore You,28,15,7,24,2019-12-08,6,2020-04-19
32,down,Ed Sheeran & Justin Bieber,I Don't Care,27,16,11,31,2019-10-06,23,2019-11-17
33,up,Khalid,Eleven,98,33,2,,,,
34,down,Snelle & Yade Lauren,Ze Kent Mij,32,7,11,,,,
35,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,26,11,25,2019-10-27,23,2019-11-24
36,down,Sam Feldt,Post Malone (feat. RANI),29,19,11,,,,
37,down,Harry Styles,Watermelon Sugar,24,1,9,85,2019-11-17,2,2020-08-23
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,35,4,99,2020-01-12,49,2020-06-21
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,34,10,87,2019-10-20,28,2019-12-08
40,up,Selena Gomez,Dance Again,75,40,2,,,,
