Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,60,1,2,,,,
2,down,Joost,Europapa,1,1,15,,,,
3,up,Roxy Dekker,Sugardaddy,4,1,10,,,,
4,down,Billie Eilish,LUNCH,2,2,4,,,,
5,up,Billie Eilish,BIRDS OF A FEATHER,5,4,4,,,,
6,down,Billie Eilish,CHIHIRO,3,2,4,,,,
7,down,Sabrina Carpenter,Espresso,6,2,9,,,,
8,up,Frenna,Pretty Girls,9,4,13,,,,
9,down,Billie Eilish,WILDFLOWER,7,6,4,,,,
10,up,floyymenor & Cris Mj,Gata Only,17,9,9,,,,
11,down,Billie Eilish,BLUE,8,5,4,,,,
12,up,Artemas,i like the way you kiss me,15,5,11,,,,
13,up,Roxy Dekker,Satisfyer,18,8,30,,,,
14,up,Central Cee & Lil Baby,BAND4BAND,16,14,3,,,,
15,up,Hozier,Too Sweet,19,8,11,,,,
16,down,Benson Boone,Beautiful Things,14,3,20,,,,
17,down,Billie Eilish,L’AMOUR DE MA VIE,10,9,4,,,,
18,down,Kendrick Lamar,Not Like Us,11,2,5,,,,
19,-,Bankzitters,Huisfeestje (feat. Roxy Dekker),-,1,1,,,,
20,-,Joost,Luchtballon,-,9,1,,,,
21,up,Cyril,Stumblin' In,24,16,13,,,,
22,down,Billie Eilish,THE GREATEST,13,10,4,,,,
23,down,Billie Eilish,SKINNY,12,7,4,,,,
24,down,Taylor Swift,Fortnight (feat. Post Malone),20,1,8,,,,
25,down,Beyoncé,TEXAS HOLD 'EM,22,1,17,,,,
26,up,Post Malone,I Had Some Help (feat. Morgan Wallen),29,11,5,,,,
27,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,25,8,,,,
28,down,Dua Lipa,Houdini,27,1,31,,,,
29,up,Teddy Swims,Lose Control,30,3,39,,,,
30,up,Shaboozey,A Bar Song (Tipsy),36,25,6,,,,
31,down,Billie Eilish,THE DINER,21,12,4,,,,
32,down,Noah Kahan,Stick Season,31,1,30,,,,
33,up,Taylor Swift,Cruel Summer,35,4,51,,,,
34,down,Frenna,Paparazzi,26,26,3,,,,
35,down,Tate McRae,greedy,33,1,39,,,,
36,down,Billie Eilish,BITTERSUITE,23,13,4,,,,
37,down,Dua Lipa,Training Season,34,4,17,,,,
38,up,Dua Lipa,Illusion,51,38,4,,,,
39,up,Myles Smith,Stargazing,65,32,4,,,,
40,down,Ariana Grande,we can't be friends (wait for your love),37,2,14,,,,
41,down,Tommy Richman,Million Dollar Baby,25,20,6,,,,
42,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,38,10,21,,,,
43,down,Bankzitters,Entourage,42,13,13,,,,
44,down,Yves Berendse,Terug in De Tijd,43,34,3,,,,
45,down,Dasha,Austin,39,23,12,,,,
46,down,Mark Ambor,Belong Together,45,37,10,,,,
47,up,Roxy Dekker,Anne-Fleur Vakantie,49,31,19,,,,
48,down,Teddy Swims,The Door,40,40,20,,,,
49,down,Tom Odell,Another Love,47,6,165,,,,
50,down,Taylor Swift,Down Bad,46,2,8,,,,
51,down,Nemo,The Code,32,2,5,,,,
52,down,Coldplay,Viva La Vida,44,4,93,,,,
53,down,The Weeknd,Blinding Lights,41,1,237,94,2019-12-01,1,2020-03-01
54,down,Jungle,Back On 74,53,33,11,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada,54,6,43,,,,
56,down,Taylor Swift,I Can Do It With a Broken Heart,48,9,8,,,,
57,down,"Cristian D, ADF Samski, Lil Kleine & $hirak",Anna,50,50,3,,,,
58,up,Kenya Grace,Strangers,59,3,40,,,,
59,down,Miley Cyrus,Flowers,58,1,74,,,,
60,up,Ariana Grande,"yes, and?",61,1,22,,,,
61,up,Marco Schuitmaker,Engelbewaarder,70,3,57,,,,
62,up,La Fuente,Ratata,62,56,5,,,,
63,down,Future & Metro Boomin,Like That,56,4,12,,,,
64,up,Fleetwood Mac,Dreams,68,63,4,94,2020-10-18,94,2020-10-18
65,down,Harry Styles,As It Was,64,1,113,,,,
66,down,Taylor Swift,Who’s Afraid of Little Old Me?,55,10,8,,,,
67,up,Adele,Someone Like You,67,22,55,,,,
68,down,Taylor Swift,But Daddy I Love Him,57,8,8,,,,
69,up,Tyla,Water,74,8,39,,,,
70,up,Jonna Fraser,Love = Scary,83,70,2,,,,
71,down,Djo,End of Beginning,63,12,16,,,,
72,up,Fleetwood Mac,Go Your Own Way,91,39,33,,,,
73,-,Jonna Fraser,Tuesday,-,5,13,,,,
74,up,Kleine John,Samen (Niet Alleen) [feat. DJ DYLVN],86,74,2,,,,
75,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
76,down,Taylor Swift,The Smallest Man Who Ever Lived,73,17,8,,,,
77,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,72,5,8,,,,
78,down,Olivia Rodrigo,vampire,52,2,49,,,,
79,down,Taylor Swift,"So Long, London",71,7,8,,,,
80,up,Dua Lipa,New Rules,81,48,28,,,,
81,-,Tommy Richman,Million Dollar Baby (Vhs),-,81,1,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,68,5,36,2020-02-16,36,2020-02-16
83,down,Toto,Africa,80,29,102,,,,
84,down,Ed Sheeran,Perfect,76,37,80,73,2019-10-06,58,2019-10-20
85,-,Bennett,Vois sur ton chemin (Techno Mix),-,12,34,,,,
86,-,Gracie Abrams,Close To You,-,71,1,,,,
87,-,Charli XCX,360,-,78,1,,,,
88,-,Charli XCX,Talk talk,-,64,1,,,,
89,down,Flemming,Automatisch,85,4,100,,,,
90,down,Donnie & Marco Schuitmaker,Hier Mag Alles,87,63,12,,,,
91,-,Guns N' Roses,Sweet Child O' Mine,-,36,72,,,,
92,-,Travis Scott,FE!N,-,4,16,,,,
93,-,Dua Lipa,Don't Start Now,-,2,85,19,2019-11-03,3,2020-01-05
94,up,Ed Sheeran,Shape of You,94,35,94,94,2020-01-05,94,2020-01-05
95,down,Goldband,Noodgeval,92,11,67,,,,
96,-,Charli XCX,Sympathy is a knife,-,89,1,,,,
97,down,Kinderen Voor Kinderen,Daba Die Daba Daa,84,25,10,,,,
98,down,Dua Lipa,Dance The Night,90,1,51,,,,
99,-,Eminem,Without Me,-,99,1,,,,
100,down,YG Marley,Praise Jah In the Moonlight,97,7,19,,,,
