Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,7,,,,
2,up,Olivia Rodrigo,vampire,2,2,13,,,,
3,up,Kenya Grace,Strangers,10,3,3,,,,
4,down,Dua Lipa,Dance The Night,3,1,18,,,,
5,up,Tate McRae,greedy,68,1,2,,,,
6,down,Olivia Rodrigo,get him back!,5,5,3,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,15,,,,
8,down,Unknown,What Was I Made For?,7,2,11,,,,
9,down,Olivia Rodrigo,bad idea right?,6,6,7,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,9,6,6,,,,
11,up,Dave & Central Cee,Sprinter,11,1,17,,,,
12,down,Olivia Rodrigo,track 1,8,8,3,,,,
13,up,Drake,Slime You Out (feat. SZA),70,13,2,,,,
14,up,Post Malone,Chemical,15,6,24,,,,
15,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),14,9,7,,,,
16,up,Miley Cyrus,Flowers,19,1,37,,,,
17,up,Taylor Swift,Cruel Summer,17,4,14,,,,
18,up,Tom Odell,Another Love,29,6,128,,,,
19,up,Kylie Minogue,Padam Padam,22,10,16,,,,
20,down,Olivia Rodrigo,the grudge,16,16,3,,,,
21,up,Burna Boy,City Boys,21,11,5,,,,
22,down,Olivia Rodrigo,ballad of a homeschooled girl,12,12,3,,,,
23,up,Taylor Swift,Anti-Hero,31,1,49,,,,
24,up,The Weeknd,Blinding Lights,30,1,200,94,2019-12-01,1,2020-03-01
25,up,Coldplay,Viva La Vida,37,4,56,,,,
26,up,Loreen,Tattoo,27,1,28,,,,
27,up,David Kushner,Daylight,36,2,24,,,,
28,down,Olivia Rodrigo,lacy,18,18,3,,,,
29,down,Olivia Rodrigo,making the bed,13,13,3,,,,
30,up,Harry Styles,As It Was,32,1,78,,,,
31,down,Suzan & Freek & Claude,Vas-y (Ga Maar),28,16,3,,,,
32,up,Maan & Goldband,Stiekem,35,1,47,,,,
33,down,Marco Schuitmaker,Engelbewaarder,26,3,25,,,,
34,down,Olivia Rodrigo,logical,20,20,3,,,,
35,up,Noano,7K Op Je Feestje (feat. Antybanty),75,34,2,,,,
36,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,16,18,,,,
37,down,Calvin Harris & Sam Smith,Desire,33,23,8,,,,
38,down,Olivia Rodrigo,love is embarrassing,23,23,3,,,,
39,up,Gunna,fukumean,42,30,14,,,,
40,up,Fleetwood Mac,Go Your Own Way,41,17,70,,,,
41,down,Olivia Rodrigo,pretty isn’t pretty,24,24,3,,,,
42,up,Teddy Swims,Lose Control,62,3,2,,,,
43,down,Troye Sivan,Rush,40,12,11,,,,
44,up,Tyla,Water,69,8,2,,,,
45,down,Tiësto,Lay Low,39,9,31,,,,
46,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),38,8,10,,,,
47,down,Libianca,People,44,14,36,,,,
48,down,Bebe Rexha & David Guetta,One in a Million,43,28,3,,,,
49,up,Tiësto & Tate McRae,10:35,50,8,43,,,,
50,down,Fleetwood Mac,Dreams,46,23,61,,,,
51,up,Adele,Someone Like You,63,22,26,,,,
52,up,Adele,Set Fire to the Rain,56,31,37,,,,
53,down,Ed Sheeran,Eyes Closed,48,4,27,,,,
54,up,Claude,Ladada (Mon Dernier Mot),54,2,44,,,,
55,down,Calvin Harris & Ellie Goulding,Miracle,45,8,29,,,,
56,up,Lewis Capaldi,Someone You Loved,64,8,95,4,2019-10-06,4,2019-10-06
57,down,Goldband,Noodgeval,52,11,57,,,,
58,down,Coldplay,A Sky Full of Stars,49,7,33,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,46,14,,,,
60,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,27,23,,,,
61,down,Ayra Starr,Rush,53,17,36,,,,
62,up,"KATNUF, Ronnie Flex & Jonna Fraser",Domino (feat. Caza),93,62,2,,,,
63,down,Olivia Rodrigo,teenage dream,34,34,3,,,,
64,up,Nothing But Thieves,Overcome,66,25,11,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,58,36,48,,,,
66,down,Harry Styles,Watermelon Sugar,47,1,160,85,2019-11-17,2,2020-08-23
67,down,Ed Sheeran,Shape of You,59,35,71,94,2020-01-05,94,2020-01-05
68,up,SZA,Kill Bill,71,4,37,,,,
69,down,Tiësto,Drifting,61,48,6,,,,
70,-,Ed Sheeran,Perfect,-,37,52,73,2019-10-06,58,2019-10-20
71,up,SZA,Snooze,99,35,24,,,,
72,-,テイラー・スウィフト,Shake It Off,-,44,11,,,,
73,down,Toto,Africa,65,29,74,,,,
74,up,テイラー・スウィフト,Style,80,44,13,,,,
75,up,OneRepublic,Counting Stars,82,59,16,,,,
76,up,Frank Ocean,Pink + White,98,67,3,,,,
77,down,Burna Boy,Last Last,67,6,69,,,,
78,down,"The Weeknd, Playboi Carti & Madonna",Popular,55,12,17,,,,
79,-,Billie Eilish & Khalid,lovely,-,56,38,62,2020-02-02,62,2020-02-02
80,down,OneRepublic,I Ain't Worried,74,3,66,,,,
81,-,Troye Sivan,Got Me Started,-,51,1,,,,
82,down,Vance Joy,Riptide,60,34,35,,,,
83,-,Suzan & Freek,Slapeloosheid,-,19,25,,,,
84,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,73,11,27,,,,
85,-,Coldplay,Yellow,-,15,19,,,,
86,down,Flemming,Automatisch,76,4,73,,,,
87,-,Suzan & Freek,Kwijt,-,25,31,,,,
88,-,Kylie Minogue,Tension,-,86,2,,,,
89,-,Suzan & Freek,De Helft Van Mij,-,89,1,,,,
90,-,Suzan & Freek,Nooit Meer Regen,-,90,1,,,,
91,-,Kylie Minogue,Hold On To Now,-,91,1,,,,
92,-,Adele,Rolling In the Deep,-,31,12,,,,
93,-,Tom Odell,Black Friday,-,69,1,,,,
94,down,David Guetta & Bebe Rexha,I'm Good (Blue),81,1,57,,,,
95,-,Journey,Don't Stop Believin',-,88,5,,,,
96,down,FLEMMING,Paracetamollen,89,5,39,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,19,,,,
98,-,Travis Scott,MY EYES,-,7,8,,,,
99,-,ABBA,Dancing Queen,-,39,4,,,,
100,down,Travis Scott,MELTDOWN,77,2,9,,,,
