Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osvaldo Pugliese,Para Dos,22,1,0,,,,
2,-,Rodolfo Biagi & Jorge Ortiz,Zaraza,-,1,0,,,,
3,-,Orquesta Carlos Di Sarli,Organito de la tarde,-,1,0,,,,
4,up,Enrique Rodriguez,María (feat. Armando Moreno),21,3,0,,,,
5,-,Enrique Rodriguez & Roberto Flores,Tengo mil novias,-,5,0,,,,
6,-,Juan D'Arienzo,Con Todo Mi Corazón,-,6,0,,,,
7,-,Orquesta Anibal Troilo,El tamango,-,4,0,,,,
8,-,Juan D'Arienzo,El Cabure,-,8,0,,,,
9,-,Orquesta Carlos Di Sarli,El Caburé,-,3,0,,,,
10,-,Juan D'Arienzo,De pura cepa,-,10,0,,,,
11,-,Osvaldo Fresedo,La Clavada,-,1,0,,,,
12,-,Juan D'Arienzo & Hector Maure,Enamorado (Metido),-,4,0,,,,
13,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,0,,,,
14,up,Edgardo Donato & Horacio Lagos,Alas Rotas,24,1,0,,,,
