Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Summer,Bambaloo,-,1,0,,,,
2,-,Orquesta Anibal Troilo & Floreal Ruiz,Naranjo en flor,-,2,0,,,,
3,-,Alberto Castillo,Al Compás de un Tango,-,3,0,,,,
4,-,Hector Maure & Juan D'Arienzo,Uno,-,4,0,,,,
5,-,Francisco Canaro,Chique,-,5,0,,,,
6,-,Orquestra Ángel D'Agostino & Ángel Vargas,Ahora no me conoces,-,6,0,,,,
7,-,Orquesta Carlos Di Sarli,Don Juan,-,1,0,,,,
8,up,Osvaldo Fresedo,La Clavada,11,1,0,,,,
9,down,Osvaldo Pugliese,Para Dos,1,1,0,,,,
10,down,Rodolfo Biagi & Jorge Ortiz,Zaraza,2,1,0,,,,
11,-,Edgardo Donato & Horacio Lagos,Campo Afuera,-,1,0,,,,
12,-,Roberto Firpo & Carlos Varela,Noche de Ronda,-,6,0,,,,
13,-,Orquesta Anibal Troilo,Guapeando,-,9,0,,,,
14,-,Orquesta Carlos Di Sarli,La cachila,-,2,0,,,,
15,-,Juan D'Arienzo,Jueves,-,5,0,,,,
16,-,Osvaldo Pugliese,Pelele,-,15,0,,,,
17,-,Rodolfo Biagi & Alberto Lago,Metido,-,3,0,,,,
18,-,Roberto Firpo,El amanecer,-,18,0,,,,
19,-,Francisco Canaro,Milonga Sentimental (feat. Ángel Ramos & Ernesto Famá),-,10,0,,,,
20,-,Orquesta Anibal Troilo & Francisco Fiorentino,Los mareados,-,1,0,,,,
21,down,Orquesta Carlos Di Sarli,Organito de la tarde,3,1,0,,,,
22,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,0,3,2019-10-06,3,2019-10-06
23,-,Rodolfo Biagi,El Yaguarón,-,23,0,,,,
24,-,Osvaldo Pugliese,Flor de Tango,-,24,0,,,,
25,-,Edgardo Donato,Cantando Bajito,-,8,0,,,,
26,-,Juan D'Arienzo & Héctor Mauré,Compadrón,-,26,0,,,,
27,down,Juan D'Arienzo & Hector Maure,Enamorado (Metido),12,4,0,,,,
28,-,Juan D'Arienzo,Nueve de Julio,-,2,0,,,,
29,-,Juan D'Arienzo,Infamia (feat. Héctor Mauré),-,16,0,,,,
30,-,Orquesta Anibal Troilo,Cachirulo,-,8,0,,,,
31,-,Carlos Dante,Soy un Arlequín (feat. Alfredo de Angelis) [Remasterizado],-,2,0,,,,
32,-,Juanes & Sebastián Yatra,Bonita,-,2,0,100,2019-10-27,100,2019-10-27
33,-,Osvaldo Pugliese,La Cachila,-,3,0,,,,
34,-,Alfredo de Angelis & Julio Martel,Jiron Porteño,-,34,0,,,,
35,-,Francisco Canaro,Canaro en Paris,-,11,0,,,,
36,-,Orquesta Fulvio Salamanca & Armando Guerrico,"Hasta siempre, amor",-,5,0,,,,
37,-,Orquesta Carlos Di Sarli,El Jaguel,-,37,0,,,,
38,-,Aníbal Troilo & Francisco Fiorentino,Pa' Que Bailen los Muchachos,-,15,0,,,,
39,-,Osvaldo Pugliese,Las Marionetas,-,39,0,,,,
40,-,Enrique Rodriguez & Armando Moreno,Cómo se pianta la vida,-,4,0,,,,
41,-,Rodolfo Biagi,Viejo Portón,-,10,0,,,,
42,-,Juan D'Arienzo,Joaquina,-,42,0,,,,
43,-,Juan D'Arienzo,Unión Civíca,-,43,0,,,,
44,-,Orquesta Carlos Di Sarli,Siete palabras,-,1,0,,,,
45,-,Osvaldo Pugliese,Chique,-,3,0,,,,
46,-,Enrique Rodriguez & Armando Moreno,Tango Argentino,-,1,0,,,,
