Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,5,1,2,,,,
2,up,Murphy Brown & Capitan Hollywood,Axel F 2003,3,2,3,,,,
3,-,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),-,3,2,,,,
4,-,Los Orangutanes,Cumbia de Colombia,-,4,1,,,,
5,-,Molotov,Voto Latino (Desde El Palacio De Los Deportes),-,2,2,,,,
6,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,24,,,,
7,-,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,-,3,4,,,,
8,-,Los Orangutanes,Gaita de las Flores,-,6,2,,,,
9,down,Los Destellos,Para Elisa,8,3,2,,,,
10,-,Molotov,Voto Latino,-,10,1,,,,
11,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,73,71,2020-02-09,71,2020-02-09
12,-,Los Orangutanes,Negra Caderona,-,5,1,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,55,,,,
