Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Ten Cuidado,1,1,7,,,,
2,up,Farruko,Pepas,7,1,6,,,,
3,-,The Bahama Soul Club,Bossa Bop (feat. Pat Appleton),-,1,1,,,,
4,-,Lucenzo,Wine It Up (feat. Sean Paul) [Radio Edit],-,1,8,,,,
5,-,"Giovanni, Opitz Barbi & Dr Brs",Hasta la Vista,-,5,2,,,,
6,-,Alaitner András,"Good morning, good day! (feat. Szűcs Antal Gábor)",-,3,2,,,,
7,down,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),2,1,18,,,,
8,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,4,1,,,,
9,-,Azahriah & Desh,El Barto,-,6,2,,,,
10,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,2,1,,,,
11,-,Luis Fonsi,Let It Snow,-,11,1,,,,
12,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,12,,,,
13,-,Suni Paz,A la Huella – to the Huella (Hella),-,13,1,,,,
14,-,Orquesta Edgardo Donato & Luis Diaz,Ma qui fu,-,14,1,,,,
