Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gente de Zona & Becky G.,Muchacha,1,1,8,,,,
2,-,Pedro Laurenz & Juan Carlos Casas,Amurado,-,2,5,,,,
3,-,Osvaldo Pugliese,Mala Junta,-,3,1,,,,
4,-,Edgardo Donato & Horacio Lagos,Alas Rotas,-,1,6,,,,
5,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,10,,,,
6,down,Orquesta Carlos Di Sarli,Organito de la tarde,5,1,17,,,,
7,-,Orquestra Francisco Lomuto & Jorge OMAR,Mano a mano,-,7,1,,,,
8,-,Juan D'Arienzo,9 de Julio,-,3,4,,,,
9,-,Juan D'Arienzo,Mandria (feat. Alberto Echagüe),-,9,2,,,,
10,-,Edgardo Donato & Horacio Lagos,Campo Afuera,-,1,10,,,,
