Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,Love 4 Fun,-,1,1,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,5,1,2019-10-06,1,2019-10-06
3,-,Laszlo Spiro,Laszlo Spiro,-,1,3,,,,
4,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,9,,,,
5,down,Christina Aguilera & Ozuna,Santo,2,1,17,,,,
6,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,1,4,,,,
7,down,Bobby Summer,La Di Da (Tu Est Ma Fille),5,3,4,,,,
8,-,Joao Enrique,Desafinado,-,8,1,,,,
9,-,Chameleon Jazz Band,Window to My Soul,-,4,2,,,,
10,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,2,13,,,,
