Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
2,up,J Balvin,Ten Cuidado,4,1,11,,,,
3,-,Christina Aguilera,What A Girl Wants,-,3,1,,,,
4,-,Grupo Oasis Mix,Blanco Y Negro,-,4,1,,,,
5,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,2,9,,,,
6,up,Farruko,Pepas,7,1,10,,,,
7,-,Osvaldo Fresedo O.T. con Roberto Ray,Araca La Cana,-,5,4,,,,
8,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,7,3,2019-10-06,3,2019-10-06
9,-,Christina Aguilera & Ozuna,Santo,-,1,1,,,,
10,down,Willy William,Good Vibes (feat. Dynasty The King & Richie Loop),3,1,25,,,,
11,-,Cherry Coke,Cherry Coke,-,11,1,,,,
