Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucenzo,Wine It Up (feat. Sean Paul) [Radio Edit],-,1,17,,,,
2,-,Laszlo Spiro,Laszlo Spiro,-,1,13,,,,
3,-,Shakira,"Whenever, Wherever",-,1,5,33,2020-02-09,33,2020-02-09
4,down,Alvaro Soler & Topic,Solo Para Ti,3,1,12,,,,
5,-,Alaitner András,Rainsong,-,1,9,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,21,,,,
7,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,29,71,2020-02-09,71,2020-02-09
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),5,2,11,3,2019-10-06,3,2019-10-06
9,-,Juanes,La Camisa Negra,-,1,16,,,,
10,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),8,2,16,,,,
