Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby Summer,Bambaloo,-,1,11,,,,
2,-,Juan D'Arienzo & Alberto Reynal,Milonga Del 83,-,2,1,,,,
3,-,Orquesta Anibal Troilo,Tinta verde,-,3,1,,,,
4,-,Juan D'Arienzo,Desde el alma,-,4,2,,,,
5,-,Enrique Rodriguez,Amor en Budapest (feat. Armando Moreno),-,5,1,,,,
6,up,Alfredo de Angelis & Oscar Larroca,Mentiras,14,6,3,,,,
7,-,Orquesta Carlos Di Sarli & Alberto Podestá,La capilla blanca,-,7,1,,,,
8,-,Pedro Laurenz & Martin Podesta,La Vida Es Una Milonga,-,4,2,,,,
9,-,Orquesta Carlos Di Sarli & Roberto Rufino,Cosas olvidadas,-,1,13,,,,
10,-,Edgardo Donato & Horacio Lagos,A Oscuras,-,2,7,,,,
11,-,Rodolfo Biagi,Viejo Portón,-,10,1,,,,
12,down,Edgardo Donato & Horacio Lagos,Campo Afuera,10,1,6,,,,
13,-,Miguel Caló & Raul Beron,Trasnochando,-,13,2,,,,
14,down,Osvaldo Fresedo,La Clavada,1,1,3,,,,
15,-,Juan D'Arienzo & Héctor Mauré,Lilián,-,6,3,,,,
16,-,Orquesta Osvaldo Pugliese & Eduardo Arolas,La cachila,-,16,1,,,,
