Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duki,Desde el Fin del Mundo,2,1,4,,,,
2,down,Alemán,Humo en la Trampa 3,1,1,4,,,,
3,up,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes (Apple Music Edition),4,1,9,,,,
4,up,Cartel de Santa,Golpe Avisa,5,1,80,,,,
5,up,Cartel de Santa,Viejo Marihuano,6,2,80,,,,
6,down,DJ Khaled,KHALED KHALED,3,3,3,6,2021-05-02,1,2021-05-09
7,up,Mac Miller,Circles (Deluxe),8,1,61,65,2020-03-22,39,2020-03-29
8,up,Rels B,Flakk Daniel's Lp,13,5,80,,,,
9,down,Travis Scott,ASTROWORLD,7,2,80,9,2019-11-10,6,2020-05-03
10,up,Post Malone,Hollywood's Bleeding,11,1,80,6,2019-10-06,2,2019-11-10
11,down,Canserbero,Muerte,9,6,78,,,,
12,up,Mac Miller,Swimming,14,2,80,98,2019-12-15,28,2020-01-19
13,up,Alemán,Eclipse,17,7,80,,,,
14,up,Gera MX,Los Niños Grandes No Juegan,16,13,78,,,,
15,up,Cartel de Santa,Cartel de Santa: Greatest Hits,25,15,75,,,,
16,down,Gera MX & Jayrick,"444 Paradise ""Encerrado, No Enterrado""",15,1,33,,,,
17,up,Post Malone,beerbongs & bentleys,18,2,80,31,2019-11-10,31,2019-11-10
18,up,Drake,Dark Lane Demo Tapes,19,1,55,2,2020-05-03,1,2020-05-10
19,down,C.R.O,Leyendas de la Noche,10,10,3,,,,
20,up,Drake,More Life,24,20,80,,,,
21,down,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),12,4,4,19,2021-04-25,2,2021-05-02
22,up,Trueno,Atrevido,32,1,43,,,,
23,down,Drake,Scorpion,20,14,80,76,2019-11-10,57,2020-01-05
24,up,Aleman,Humo en la Trampa 2 (Bonus Edition),33,8,47,,,,
25,up,Charles Ans,Los Raros del Salón,38,2,6,,,,
26,up,Kendrick Lamar,DAMN.,34,24,80,,,,
27,down,"Tyler, The Creator",IGOR,23,6,80,60,2019-11-17,22,2020-02-02
28,up,Mac Miller,The Divine Feminine,29,15,80,,,,
29,down,Gera MX,El Vicio y la Fama,21,11,80,,,,
30,up,Millonario,Millonario Sin Corona,42,28,80,,,,
31,down,Drake,Views,30,5,80,91,2020-05-03,85,2021-05-02
32,down,JACKBOYS & Travis Scott,JACKBOYS,22,1,73,9,2019-12-29,1,2020-01-05
33,-,Denilson & Jayrick,Códigos,-,33,1,,,,
34,up,Charles Ans,Smile,36,7,80,,,,
35,up,Daddy Yankee,Barrio Fino (Bonus Track Version),41,22,78,,,,
36,down,Post Malone,Stoney (Deluxe),31,16,80,75,2020-03-15,75,2020-03-15
37,down,Kanye West,The Life of Pablo,26,17,80,,,,
38,down,Kanye West,Graduation,27,19,78,,,,
39,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,33,10,,,,
40,up,"Tyler, The Creator",Flower Boy,43,27,80,,,,
41,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",37,31,80,,,,
42,up,Dr. Dre,2001,46,34,79,,,,
43,up,Rels B,Boys Don't Cry,45,14,78,,,,
44,down,Eminem,Curtain Call - The Hits (Deluxe Version),28,13,80,,,,
45,up,Santa Fe Klan,Santa Cumbia,49,1,15,,,,
46,down,Santa Fe Klan,Bendecido,40,10,80,,,,
47,up,Eminem,The Eminem Show,52,15,80,,,,
48,-,J. Cole,The Off-Season,-,48,1,19,2021-05-16,19,2021-05-16
49,up,Opium G,Labios de Vainilla,54,1,10,,,,
50,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",35,3,7,29,2021-04-11,9,2021-04-18
51,up,Nicki Minaj,Queen (Deluxe),70,51,3,,,,
52,up,Lefty Sm & Santa Fe Klan,Necesidad,53,4,47,,,,
53,down,Playboi Carti,Whole Lotta Red,51,1,21,12,2020-12-27,2,2021-01-03
54,down,XXXTENTACION,17,44,17,80,61,2019-12-15,61,2019-12-15
55,up,Canserbero,Vida,59,44,78,,,,
56,up,Sabino,Yin,65,7,80,,,,
57,up,Kanye West,Yeezus,60,13,76,,,,
58,up,J. Cole,2014 Forest Hills Drive,64,58,28,97,2019-12-15,66,2021-05-16
59,down,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,47,11,80,69,2020-08-30,69,2020-08-30
60,up,Dharius,"Mala Fama, Buena Vidha",73,18,80,,,,
61,down,Eminem,The Marshall Mathers LP,50,41,37,,,,
62,up,The Kid LAROI,F*CK LOVE (SAVAGE),74,3,28,32,2020-11-08,4,2020-11-15
63,up,Pimp Flaco & Blackthoven,El 4 Es Azul - EP,69,63,2,,,,
64,up,Alemán,Rolemos Otro,72,32,79,,,,
65,down,La Santa Grifa,"Éxitos, Vol. 2",55,51,77,,,,
66,down,Drake,Nothing Was the Same (Deluxe),62,6,77,100,2020-09-27,100,2020-09-27
67,-,Nicki Minaj,Beam Me Up Scotty,-,67,1,34,2021-05-16,34,2021-05-16
68,down,Arcángel,Historias de un Capricornio,56,1,74,78,2019-12-22,43,2019-12-29
69,down,Kanye West,ye,58,27,57,,,,
70,up,Dharius,Directo Hasta Arriba,79,11,54,,,,
71,down,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),63,14,39,4,2020-07-26,4,2020-07-26
72,up,Kase.O,El Círculo,91,60,44,,,,
73,down,Travis Scott,Birds in the Trap Sing McKnight,68,9,80,68,2019-11-10,47,2020-05-03
74,down,Remik Gonzalez,IceWeed-Man,66,66,7,,,,
75,down,50 Cent,Get Rich or Die Tryin,57,42,5,,,,
76,up,Charles Ans,Sui Géneris,78,40,78,,,,
77,up,21 Savage & Metro Boomin,SAVAGE MODE II,83,2,32,5,2020-10-04,1,2020-10-11
78,down,Megan Thee Stallion,Good News,67,2,26,13,2020-11-22,3,2020-11-29
79,down,Rels B,Inéditos,76,58,80,,,,
80,up,Ice Cube,Greatest Hits,80,64,7,,,,
81,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),85,1,22,10,2020-12-20,2,2020-12-27
82,up,Travis Scott,Rodeo (Expanded Edition),86,27,76,99,2020-05-03,99,2020-05-03
83,up,Alemán,Humo en la Trampa,87,14,72,,,,
84,-,Kodak Black,Haitian Boy Kodak,-,84,1,62,2021-05-16,62,2021-05-16
85,-,Robot95 & Beatboy,Siempre Arriba,-,13,5,,,,
86,down,Juice WRLD,Goodbye & Good Riddance,77,5,76,82,2019-11-10,5,2019-12-15
87,down,Kid Cudi,Man On the Moon III: The Chosen,61,1,23,7,2020-12-13,2,2020-12-20
88,down,Night Lovell,Just Say You Don't Care,81,81,2,81,2021-05-09,81,2021-05-09
89,down,Neto Peña,Crónicas De Un Corazón Roto,84,84,2,,,,
90,down,A$AP Rocky,TESTING,82,60,72,,,,
91,-,Alemán,Pase de Abordar (Deluxe),-,36,73,,,,
92,up,Playboi Carti,Die Lit,100,33,49,66,2020-04-19,66,2020-04-19
93,down,J. Cole,KOD,88,88,4,,,,
94,-,Millonario,Trap y No Llores,-,47,36,,,,
95,down,Lil Peep,"Come Over When You're Sober, Pt. 1",93,15,78,,,,
96,-,La Santa Grifa,"Santos Grifos, Vol. 1",-,96,3,,,,
97,down,Kanye West,JESUS IS KING,90,1,80,3,2019-10-27,1,2019-11-03
98,-,Charles Ans,Ataraxia: A Plena Luz del Día,-,53,63,,,,
99,down,Bhavi,CINEMA,89,10,8,,,,
100,down,CZARFACE & MF DOOM,Super What?,75,75,2,87,2021-05-09,87,2021-05-09
