Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,25,1,2,,,,
2,up,Billie Eilish,CHIHIRO,44,2,2,,,,
3,down,Vivienne Mort,Час,1,1,5,,,,
4,down,Klavdia Petrivna,Знайди мене,2,1,35,,,,
5,up,Billie Eilish,BLUE,71,5,2,,,,
6,down,Klavdia Petrivna,Імператори,3,2,33,,,,
7,up,Billie Eilish,BIRDS OF A FEATHER,70,7,2,,,,
8,down,Hozier,Too Sweet,7,7,2,,,,
9,up,Billie Eilish,WILDFLOWER,72,9,2,,,,
10,down,Klavdia Petrivna,Хто ти (feat. OSTY),4,1,35,,,,
11,up,Billie Eilish,SKINNY,67,11,2,,,,
12,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),5,2,31,,,,
13,up,Billie Eilish,THE GREATEST,78,13,2,,,,
14,down,Gezweirdo,ГАДДЕМІТ,8,1,50,,,,
15,down,Klavdia Petrivna,Я щаслива,6,3,35,,,,
16,up,Billie Eilish,L’AMOUR DE MA VIE,76,16,2,,,,
17,up,Billie Eilish,THE DINER,81,17,2,,,,
18,up,Billie Eilish,BITTERSUITE,82,18,2,,,,
19,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),9,5,8,,,,
20,down,ALMARY,До скорых встреч,11,3,15,,,,
21,down,Imagine Dragons,Eyes Closed,10,5,8,,,,
22,down,Djo,End of Beginning,12,7,14,,,,
23,down,Tom Odell,Another Love,20,20,2,,,,
24,up,AP$ENT,Можно я с тобой,84,1,11,,,,
25,down,Cleffy,Meet you at the Graveyard,13,1,26,,,,
26,down,Lana Del Rey,Summertime Sadness,15,5,238,,,,
27,down,Basta,На заре,14,4,155,,,,
28,down,Lely45,Спробуй купи мене,16,6,27,,,,
29,down,Imagine Dragons,Believer,17,5,238,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,18,6,238,,,,
31,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),26,26,2,,,,
32,down,Ostrovskyi & MAYOROVA,Твої Тату,19,1,44,,,,
33,down,Billie Eilish,bad guy,32,2,238,5,2019-10-06,5,2019-10-06
34,down,Lana Del Rey,Diet Mountain Dew,33,12,38,,,,
35,down,Artemas,If U Think I'm Pretty,23,10,23,,,,
36,down,Imagine Dragons,Bones,24,1,116,,,,
37,up,Hozier,Take Me to Church,41,37,2,,,,
38,down,The Neighbourhood,Sweater Weather,27,2,238,77,2021-01-10,63,2021-02-07
39,down,Klavdia Petrivna,Бережи мене,21,8,35,,,,
40,down,Nikow,Так солодко,22,12,6,,,,
41,down,АИГЕЛ,Пыяла,28,1,28,,,,
42,down,Lana Del Rey,West Coast,30,5,116,,,,
43,down,Arctic Monkeys,I Wanna Be Yours,29,6,154,,,,
44,down,IAMJJ,Different Kind of Blues,39,39,2,,,,
45,up,The Hardkiss,Кобра (feat. MONATIK),52,1,196,,,,
46,down,The Neighbourhood,Softcore,31,2,125,,,,
47,down,Lana Del Rey,Born to Die,34,24,103,,,,
48,down,Lana Del Rey,High By the Beach,36,17,230,,,,
49,down,Imagine Dragons,Natural,35,6,238,,,,
50,down,Mr.Kitty,After Dark,40,1,188,,,,
51,down,Nikow,Допоки її не відніме,38,25,6,,,,
52,down,Imagine Dragons,Thunder,42,10,238,,,,
53,down,Nikow,Сутінки,37,13,6,,,,
54,down,Domiy,Тепло так,45,35,17,,,,
55,down,Billie Eilish,everything i wanted,53,2,237,53,2019-11-17,3,2019-11-24
56,down,Domiy,Не було,47,21,8,,,,
57,down,イマジン・ドラゴンズ,Radioactive,55,55,10,,,,
58,down,Imagine Dragons,Whatever It Takes,51,17,238,,,,
59,up,Billie Eilish,bellyache,64,13,238,,,,
60,down,イマジン・ドラゴンズ,Demons,50,31,222,,,,
61,down,Nikow,Бальзам,46,24,6,,,,
62,down,Klavdia Petrivna,Уже світає,48,6,28,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),54,20,222,,,,
64,up,The Hardkiss,Коханці,68,7,229,,,,
65,-,Soap&Skin,Me and the Devil,-,26,42,,,,
66,up,Vance Joy,Riptide,74,66,3,,,,
67,down,twenty one pilots,Stressed Out,66,22,238,,,,
68,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,58,14,189,,,,
69,down,The Hardkiss,Два вікна,59,1,64,,,,
70,down,Lana Del Rey,Video Games (Remastered),63,16,83,,,,
71,down,Montell Fish,Bathroom,60,6,50,,,,
72,up,Red Hot Chili Peppers,Can't Stop,75,48,224,,,,
73,down,Amy Shark,Loving Me Lover,43,43,3,,,,
74,down,Arctic Monkeys,505,57,39,122,,,,
75,-,Shaya Zamora,Pretty Little Devil,-,75,1,,,,
76,up,Rag'n'Bone Man,Human,79,21,238,,,,
77,down,Asal,Headache,56,12,20,,,,
78,down,Gorillaz,Feel Good Inc.,69,20,238,,,,
79,-,Billie Eilish,ocean eyes,-,20,109,67,2019-12-29,67,2019-12-29
80,up,Imagine Dragons,Sharks,80,5,101,,,,
81,-,Shaya Zamora,No Love For a Sinner,-,81,1,,,,
82,down,Noah Kahan,Stick Season,61,31,18,,,,
83,-,Billie Eilish,when the party's over,-,8,233,99,2019-12-29,27,2020-02-02
84,-,Camylio,trouble,-,84,1,,,,
85,down,Khrystyna Soloviy,Любий друг,65,8,42,,,,
86,down,Jann,Gladiator,49,2,23,,,,
87,-,twenty one pilots,Routines In The Night,-,87,1,,,,
88,-,twenty one pilots,Vignette,-,88,1,,,,
89,-,twenty one pilots,Overcompensate,-,31,6,,,,
90,-,twenty one pilots,Midwest Indigo,-,90,1,,,,
91,-,twenty one pilots,Navigating,-,91,1,,,,
92,up,Imagine Dragons,Bad Liar,98,11,194,,,,
93,-,Portugal. The Man,Feel It Still,-,13,215,,,,
94,down,The Hardkiss,Журавлі,87,11,182,,,,
95,-,twenty one pilots,Backslide,-,44,3,,,,
96,-,TESLENKO,Ображайся,-,96,1,,,,
97,up,Valentin Strykalo,Так гріє,99,4,121,,,,
98,-,Gruppa Skryptonite,Снова люди пойдут,-,98,1,,,,
99,-,twenty one pilots,Lavish,-,99,1,,,,
100,-,The Hardkiss,Кораблі,-,17,141,,,,
