Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,237,6,2019-10-06,1,2019-11-10
2,up,KALEO,Way Down We Go,2,1,222,,,,
3,up,Rag'n'Bone Man,Human,4,1,220,,,,
4,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),19,1,8,,,,
5,up,Imagine Dragons,Believer,6,2,233,,,,
6,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],5,1,228,,,,
7,up,Imagine Dragons,Natural,7,3,233,,,,
8,up,The xx,Intro,8,4,221,,,,
9,up,Klavdia Petrivna,Знайди мене,9,1,33,,,,
10,down,Billie Eilish,bad guy,3,1,225,5,2019-10-06,5,2019-10-06
11,down,Coldplay,Adventure of a Lifetime,10,6,213,,,,
12,down,Coldplay,Hymn for the Weekend,11,8,222,,,,
13,-,Billie Eilish,everything i wanted,-,2,211,53,2019-11-17,3,2019-11-24
14,down,Jaymes Young,Infinity,13,1,136,,,,
15,up,Billie Eilish,CHIHIRO,82,15,2,,,,
16,up,Portugal. The Man,Feel It Still,25,5,231,,,,
17,down,Coldplay,A Sky Full of Stars,14,8,217,,,,
18,down,The Hardkiss,Stones,17,9,224,,,,
19,down,The Hardkiss,Журавлі,18,10,199,,,,
20,down,twenty one pilots,Heathens,15,11,229,,,,
21,up,Lana Del Rey,Say Yes To Heaven,22,1,54,,,,
22,up,Nirvana,Smells Like Teen Spirit,23,4,178,,,,
23,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),12,1,29,,,,
24,up,Imagine Dragons,Bad Liar,24,8,221,,,,
25,down,Klavdia Petrivna,Я щаслива,20,2,35,,,,
26,up,Coldplay,Magic,26,15,233,,,,
27,up,Imagine Dragons,Thunder,27,13,227,,,,
28,up,Kwabs,Walk,30,17,227,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,29,15,208,,,,
30,up,Alice Merton,No Roots,33,1,229,,,,
31,up,Billie Eilish,No Time To Die,31,2,194,78,2020-02-16,7,2020-02-23
32,up,Rag'n'Bone Man,Skin,32,17,216,,,,
33,-,twenty one pilots,Stressed Out,-,5,218,,,,
34,up,Muse,Psycho,35,21,233,,,,
35,up,The Hardkiss,Журавлі,36,9,218,,,,
36,up,Billie Eilish,BLUE,55,36,2,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),39,4,225,,,,
38,down,Two Feet,Go F**k Yourself,37,22,220,,,,
39,up,Billie Eilish,LUNCH,80,39,2,,,,
40,up,"Imagine Dragons, JID & League of Legends",Enemy,40,1,116,,,,
41,up,Billie Eilish,i love you,42,16,212,,,,
42,up,Glass Animals,Heat Waves,61,6,123,75,2021-02-28,71,2021-03-07
43,up,Billie Eilish,all the good girls go to hell,44,15,226,96,2019-12-22,96,2019-12-22
44,up,The Hardkiss,Коханці,45,25,227,,,,
45,up,Lykke Li,I Follow Rivers (The Magician Remix),52,28,223,,,,
46,up,The Hardkiss,Кораблі,49,25,226,,,,
47,up,KONGOS,Come With Me Now,73,26,210,,,,
48,down,Muse,Dead Inside,46,26,233,,,,
49,up,The Hardkiss,Кобра (feat. MONATIK),50,1,179,,,,
50,up,Lana Del Rey,Summertime Sadness,51,1,234,,,,
51,up,AWOLNATION,Sail,53,26,199,,,,
52,up,Lana Del Rey,High By the Beach,57,5,232,,,,
53,up,Billie Eilish,bury a friend,63,29,233,,,,
54,up,Lara Fabian,Je t’aime,64,35,213,,,,
55,up,Billie Eilish,Therefore I Am,65,1,181,97,2020-11-15,4,2020-11-22
56,down,The Neighbourhood,Sweater Weather,34,23,197,77,2021-01-10,63,2021-02-07
57,up,Billie Eilish,when the party's over,66,24,230,99,2019-12-29,27,2020-02-02
58,down,АИГЕЛ,Пыяла,16,1,28,,,,
59,up,Marshmello & Lil Peep,Spotlight,69,35,164,,,,
60,down,Klavdia Petrivna,Імператори,47,3,33,,,,
61,up,Gezweirdo,ГАДДЕМІТ,70,2,44,,,,
62,up,ベック,Saw Lightning,71,34,210,,,,
63,up,Sub Urban,Cradles,72,18,205,,,,
64,down,Imagine Dragons,Whatever It Takes,21,10,232,,,,
65,-,Klavdia Petrivna,Хто ти (feat. OSTY),-,9,32,,,,
66,down,Red Hot Chili Peppers,Dark Necessities,43,23,218,,,,
67,-,Red Hot Chili Peppers,Otherside,-,43,83,,,,
68,down,Red Hot Chili Peppers,Can't Stop,41,19,208,,,,
69,-,Muse,The Handler,-,43,200,,,,
70,down,Two Feet,I Feel Like I'm Drowning,48,18,192,,,,
71,-,Nirvana,Come as You Are,-,35,122,,,,
72,up,Lyapis Trubetskoy,Воины света,87,4,197,,,,
73,-,Vivienne Mort,Час,-,73,3,,,,
74,-,Vance Joy,Riptide,-,35,133,,,,
75,up,Surf Curse,Freaks,85,62,33,,,,
76,down,Red Hot Chili Peppers,Californication,58,21,77,,,,
77,down,コールドプレイ,パラダイス,60,22,220,,,,
78,down,Imagine Dragons,Walking the Wire,77,42,143,,,,
79,up,Foster the People,Pumped Up Kicks,92,37,135,,,,
80,down,Billie Eilish,you should see me in a crown,38,13,229,,,,
81,-,Coldplay,Midnight,-,46,223,,,,
82,down,The Hardkiss,Make-Up,68,37,215,,,,
83,-,Red Hot Chili Peppers,Californication,-,45,70,,,,
84,up,Muse,Uprising,88,70,26,,,,
85,down,Mr.Kitty,After Dark,67,27,80,,,,
86,down,Unknown,What Was I Made For?,74,3,41,,,,
87,-,Billie Eilish,bellyache,-,10,185,,,,
88,-,grandson,Blood // Water,-,34,38,,,,
89,down,Gorillaz,Feel Good Inc.,59,37,125,,,,
90,up,Domiy,Тепло так,91,7,16,,,,
91,down,King Gnu,SPECIALZ,79,24,23,,,,
92,down,Lara Fabian,Je suis malade,62,29,193,,,,
93,-,Greentea Peng,Hu Man,-,78,10,,,,
