Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Apache 207,Gartenstadt,1,1,48,,,,
2,up,Jan Delay,Forever Jan,2,1,5,,,,
3,-,Bushido,König für immer,-,3,1,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,3,221,,,,
5,up,Casper,Hinterland (Deluxe Version),13,3,223,,,,
6,down,Casper,XOXO,4,4,218,,,,
7,-,Eminem,Curtain Call: The Hits,-,1,214,,,,
8,down,KC Rebell,Fata Morgana,5,5,225,,,,
9,down,Farid Bang,Asphalt Massaka 3,6,4,216,,,,
10,down,Farid Bang,Blut,7,7,207,,,,
11,down,Shindy,NWA 2.0,8,8,201,,,,
12,down,KC Rebell,Abstand (Deluxe Edition),10,10,210,,,,
13,down,Kontra K,Aus dem Schatten ins Licht,11,3,228,,,,
14,up,Kollegah,Imperator (Super Deluxe Edition),22,11,194,,,,
15,up,Namika,Nador,20,12,187,,,,
16,down,Wiz Khalifa,Rolling Papers (Deluxe Version),12,11,167,,,,
17,down,DMX,The Best of DMX (Re-Recorded Versions),9,1,168,,,,
18,down,Kid Ink,Up & Away,14,14,129,,,,
19,-,Ferris MC,Mortal Comeback,-,19,1,,,,
20,down,Summer Cem,Cemesis,15,15,120,,,,
21,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,21,1,,,,
22,down,Marteria,Roswell,16,16,105,,,,
23,up,Kay One,J.G.U.D.Z.S. (Jung genug um drauf zu s*******n),31,13,166,,,,
24,up,Nina Chuba,Glas,24,1,57,,,,
25,-,CANEY030,BUTTERFLY,-,25,1,,,,
26,up,Verschiedene Interpreten,Black Flavour Club - The Very Best Of,29,1,89,,,,
27,-,Eminem,Relapse (Deluxe),-,27,2,,,,
28,down,Majoe,Breiter als 2 Türsteher - BA2T,17,17,89,,,,
29,up,Peter Fox,Love Songs,36,1,51,,,,
30,-,O'Bros,Underrated,-,3,6,,,,
31,-,bella bazz & OTPendia,Mama ich werd Rapper,-,31,1,,,,
32,-,Snaga,UNTOT - EP,-,32,1,,,,
33,-,ItsaBigassTrap,Cold Thoughts - EP,-,33,1,,,,
34,-,Travis Scott,UTOPIA,-,2,11,,,,
35,-,"Blu & Exile, Blu & Exile",Miles,-,35,1,,,,
36,down,PRAY,Agnus Dei,30,30,2,,,,
37,-,Codu' Penal,Pe Viata,-,37,1,,,,
38,-,O'Bros,Kein Hype,-,8,4,,,,
39,-,Amewu,Leidkultur (Zenit Remixes),-,39,1,,,,
40,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,40,1,,,,
41,-,Yung Lean,Warlord,-,41,1,,,,
42,-,Rapsoul,Achterbahn,-,42,1,,,,
43,-,La Dame Blanche,Piratas,-,43,1,,,,
44,-,NF,Mansion,-,44,2,,,,
45,-,Meckie Berlinutz,Gold,-,45,1,,,,
46,-,Boberg Der Echte,MPU,-,46,1,,,,
47,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,14,10,2020-12-20,2,2020-12-27
48,-,Katalyst,Manipulating Agent,-,48,1,,,,
49,-,Apache 207,2sad2disco,-,1,56,,,,
50,down,Apache 207,Platte,18,1,151,49,2019-11-10,38,2019-11-24
51,-,Megaloh,Regenmacher,-,51,2,,,,
52,-,Megaloh,Regenmacher (Afrobeat Session) [feat. Tony Allen],-,52,1,,,,
53,-,50 Cent,Best Of,-,3,38,,,,
54,-,MC Bogy & B-LASH,Ghetto Poeten,-,54,1,,,,
55,-,Black Cat Bill,FloralSwords: Cats Dont Cry They Kill,-,55,1,,,,
56,-,MO3,Legend,-,56,1,,,,
57,-,Kool Savas & Sido,Royal Bunker,-,57,13,,,,
58,-,ESS_WEST,"I Love You, Still",-,58,1,,,,
59,-,Kool Savas,KKS,-,42,6,,,,
60,-,Chefket,Alles Liebe (Nach dem Ende des Kampfes) [Deluxe],-,60,1,,,,
61,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,5,22,,,,
62,-,Nas,King's Disease,-,4,8,14,2020-08-23,4,2020-08-30
63,-,Black Star,Mos Def & Talib Kweli Are Black Star,-,62,3,,,,
64,-,La Dame Blanche,Bajo el Mismo Cielo,-,64,1,,,,
65,-,O.S.T.R.,XX,-,65,1,,,,
66,-,nikan,voyage (plus),-,66,1,,,,
67,-,Knaladeus & Parry Illest,Shadowboxing in the Dark - EP,-,67,1,,,,
68,-,Tombs Beats,Durststrecke,-,68,1,,,,
69,-,Jeystone448,Nimm 2 Mixtape,-,69,1,,,,
70,-,Schwartz,Nachtmensch,-,70,1,,,,
71,-,Max I Million,Shine On…,-,71,1,,,,
72,-,Noir 93,Ein Haufen Trash,-,72,1,,,,
73,-,Mickey Avalon,Mickey Avalon,-,73,1,,,,
74,-,Kid Cudi,Man On the Moon: The End of Day,-,74,1,,,,
75,-,Nairobi and The Awesome Foursome,Funky Soul Makossa,-,75,1,,,,
